tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efba7756da5e8b960e4edddd9bc5b69f51578c517e034b38d21511fe4c0d5f96,-1,0,1,131.00796862,1597403921,Revocation,4e3b5db523bcae03e8193e0d00ae0e27d66003e3187cb465419f26e171057a96
b9382b34add38d95639b6158f039a259558760deba68e2b1c7beae373b81876e,-1,1,1,131.00796862,1573148145,Vote,9145ef6545da4c34edd564769372a1ba7cbb3561c7e57e77ac5a6f2de6fc3dde
d26b38eb76a24be564803c511931acca3fdc40a67b619ea48d4eb913805f78a7,-1,1,1,131.00796862,1572173282,Vote,d24280b3caec427dad6fcaf511e145b59198fce5def3d9e0f49b91e8ca546216
9301fe2657bea6d125c25ba9beefec425e6f98b14026a31adbc2216ebcda6842,-1,1,1,131.00796862,1572142172,Vote,dbbdd7e578120c4ef9e9e194993ba2902eaa1c2f5b0f84a1f5f9ae57ffed34ce
5867848d1601108b93b90b7b74906d6490f45556c4e28caecdb0fecf09a14c17,-1,1,1,131.00796862,1571906307,Vote,d3c06b2821bd3c79a988f162fff2a1c186f43ef346beb2b3b1fc2fe331a310ec
7b143c93d82089db4f3f16e0455545f77bd7a400b2f0c2827018567b770bec6b,-1,1,1,131.00796862,1571246370,Vote,17e580e5f61c3d3303adac0ff7a5bebe74eb42616d0151cd4517dbc88f301ad6
b70ef14b493035ca65e6570ae5584147b1d59b31deb7b5c8fcd0885bc602834a,-1,1,1,131.00796862,1571214357,Vote,ed9aeb9f789a52da82742375ff8090c7e31431c38be8cf92cd3dca3c1026445e
065f0f2badf9ba20f0cfacf5e4f9d6980cc0602d52ead759390fb33eae0f6e6d,-1,1,1,131.00796862,1571109971,Vote,5ad19a17d3fd620bf7203ba5eb201f45c8e70797bd97217bff440cc99217166c
bb8a34d3aa650f698390ab4ff881b69a6695b6c65234450bcc886ee61aa87687,-1,1,1,131.00796862,1571091887,Vote,40ccbc6847541fd0e950e3beb84cb0f60ac15b737016a0294345e85fe1627d8e
f65008fbe9234205d00838f7e3211ef086e0089bae1a9d2e6c0247ea9a80f484,-1,1,1,131.00796862,1571081263,Vote,21b6236c4a80f4c2e69febca7540e8067b3e5aae3ca79495f13b7dbf8dacb1fa
ceb136c66015b4301a4300a98cb51e16d611c626185d94b6c255d7e1ea28c1bd,-1,1,1,131.00796862,1570723261,Vote,84fa086136189cf4b58aa1ddcbeae4adf1c9799aff0cee9f7fa435624d92e87a
7a079e182ec5d91cf792c3c8ff31d57f0a6985fa557f5e6c4e41cd43c847b79a,-1,1,1,131.00796862,1570201208,Vote,c0377429dea22982c96b1892beebdb780031c3d8795f8214e0897e6b7a0eec9f
5e39f9f0b38c2d98e4aed50a7adfc508710879f7f90186042d9f402775710919,-1,1,1,131.00796862,1570101462,Vote,a8ad6c842268fbbdc1adaf0b345c749c2d00e382fff16fe95d0269af6a1881e0
3a36ffd11467ea065a5047f563756ae7a8188c441b35601402ad30451877e970,-1,1,1,131.00796862,1569979868,Vote,21b8c18435cae5bed3b1e60d5fbdcf2d1daee058cdc43452ea16f9c32f317a31
