tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd1af4153b78507b3629ee07f28466714f0cde1d2431e3164eb2db005cfa584f,-1,11,1,184.15077126,1560025807,Regular,a5e569b20d52780a7682f6d06f9d7b9991cbdeadfa53530041c47ed0b625abee
a5e569b20d52780a7682f6d06f9d7b9991cbdeadfa53530041c47ed0b625abee,1,2,1,184.15077126,1559867012,Vote,dd1af4153b78507b3629ee07f28466714f0cde1d2431e3164eb2db005cfa584f
927f283e4ed399bab3266764ce29e30448a15e1c2a3df6a4fd2aa17a0fed6b6e,-1,0,1,184.20218531,1558585880,Regular,e58a7e41310efd33e991b5b149dc1222584cbf67851d5e8c079c8f2ae9267c8f
e58a7e41310efd33e991b5b149dc1222584cbf67851d5e8c079c8f2ae9267c8f,1,2,1,184.20218531,1558542963,Vote,927f283e4ed399bab3266764ce29e30448a15e1c2a3df6a4fd2aa17a0fed6b6e
2d1b395c481bc68b472f0f86f2a81d1288172f904afdd8d70bddd1c5d9493c61,-1,0,1,184.20218531,1558503086,Regular,50920487f8e45aea4600b5afcee84878b383da0b649b4cb5a17232d848c8663e
50920487f8e45aea4600b5afcee84878b383da0b649b4cb5a17232d848c8663e,1,2,1,184.20218531,1558465707,Vote,2d1b395c481bc68b472f0f86f2a81d1288172f904afdd8d70bddd1c5d9493c61
3ecd9cbb155fc60e522fd3480c6ebac12c93a3722e20f06725974328b1e72945,-1,20,1,184.20218531,1558397591,Regular,79ee3f5d9c4b94e1d7936c4c94c343efde7c641d4a57c646f2f592466b384c79
79ee3f5d9c4b94e1d7936c4c94c343efde7c641d4a57c646f2f592466b384c79,1,2,1,184.20218531,1557889078,Vote,3ecd9cbb155fc60e522fd3480c6ebac12c93a3722e20f06725974328b1e72945
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,-1,2,1,20.83260175,1557777703,Regular,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,20,1,20.83260175,1557777591,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
