tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190fb50fbb90879e23efa8bc5402163de4d45f1c6eee6f15e068606895704a0e,-1,6,1,191.81961334,1557761076,Regular,f4fe550f0e26dd129365861b697dfb124ab85f3c9eee1521ef92c52b679b4dd0
f4fe550f0e26dd129365861b697dfb124ab85f3c9eee1521ef92c52b679b4dd0,1,3,1,191.81961334,1555973235,Vote,190fb50fbb90879e23efa8bc5402163de4d45f1c6eee6f15e068606895704a0e
02ed860b77e0ab8a4f97ebce156551efe8c83c4e186cd2bb9a03e27a001f8b51,-1,4,1,191.81961334,1555171292,Regular,2ae9a034be68562b377d2094fa27d8b4d787d4b7976f58d6a72878eeae55a2ca
2ae9a034be68562b377d2094fa27d8b4d787d4b7976f58d6a72878eeae55a2ca,1,3,1,191.81961334,1554825719,Vote,02ed860b77e0ab8a4f97ebce156551efe8c83c4e186cd2bb9a03e27a001f8b51
0d5809b90aa406f7f1a7e1c0cd68e234d2677fbd662bee1cce0e278183a301dc,-1,15,1,191.81961334,1554120088,Regular,45e966bdb6838fd22c1ec17bcb8870e1db469fb449171fcd6bc702899e09e0d3
7d7bc126964e02eb553f644080859280f0d4176ba4133bf021a613dabf1de335,-1,13,1,193.03870413,1554119815,Regular,febd29d72c81d1919f83cac59b49308f2bd0fecd1de9820d191defac9dca23be
45e966bdb6838fd22c1ec17bcb8870e1db469fb449171fcd6bc702899e09e0d3,1,3,1,191.81961334,1554003089,Vote,0d5809b90aa406f7f1a7e1c0cd68e234d2677fbd662bee1cce0e278183a301dc
febd29d72c81d1919f83cac59b49308f2bd0fecd1de9820d191defac9dca23be,1,3,1,193.03870413,1553943465,Vote,7d7bc126964e02eb553f644080859280f0d4176ba4133bf021a613dabf1de335
4d48edd58dc000743fb75c32fd8d50b50fbbd0d5d4351c0900f95a8ccc69725a,-1,2,1,191.87431493,1553757335,Regular,1f1f6fedc6ef800d2c6ab86b44d904506948d7a4ee24845940d49fb78f43bbb3
1f1f6fedc6ef800d2c6ab86b44d904506948d7a4ee24845940d49fb78f43bbb3,1,3,1,191.87431493,1553675938,Vote,4d48edd58dc000743fb75c32fd8d50b50fbbd0d5d4351c0900f95a8ccc69725a
c2090195bd38fdb8806cce340ab1359485cce2b858f679e749549e0668ed4273,-1,54,1,191.87431493,1553667841,Regular,9b866afce7c72bdda3297a672d7e7013a4b45d372025347af6bb95201c4e6354
9b866afce7c72bdda3297a672d7e7013a4b45d372025347af6bb95201c4e6354,1,3,1,191.87431493,1553618355,Vote,c2090195bd38fdb8806cce340ab1359485cce2b858f679e749549e0668ed4273
2f3742474a9f58b3f04b9ffd634f431404ba79db7497aa7bb57586ac4be866dd,-1,4,1,191.87431493,1553606020,Regular,50b17a8e76664d077d82e6b6a33946050b5d98fb08b665dc1a84f137cb09915f
f6de5d5417b936f9427e51b8b542e01989a6e5b95bd37eb59f816923cfd0c03e,-1,39,1,191.87431493,1553588325,Regular,8f30e11d50a76e038c2aa65ca95c7469ca92e77e6a0a6df0ca8c5cfc4e30d4d9
92c6bafa8945ef0c7eac61d729d2feb7f3aecff34fb4c39bd7ddfd86265929e7,-1,3,1,193.09340596,1553586774,Regular,dc4427281c742f040ce90467f99a321d063bdf2c9c34599e3180a4036469c19b
50b17a8e76664d077d82e6b6a33946050b5d98fb08b665dc1a84f137cb09915f,1,3,1,191.87431493,1553563297,Vote,2f3742474a9f58b3f04b9ffd634f431404ba79db7497aa7bb57586ac4be866dd
dc4427281c742f040ce90467f99a321d063bdf2c9c34599e3180a4036469c19b,1,3,1,193.09340596,1553389888,Vote,92c6bafa8945ef0c7eac61d729d2feb7f3aecff34fb4c39bd7ddfd86265929e7
8f30e11d50a76e038c2aa65ca95c7469ca92e77e6a0a6df0ca8c5cfc4e30d4d9,1,3,1,191.87431493,1553331459,Vote,f6de5d5417b936f9427e51b8b542e01989a6e5b95bd37eb59f816923cfd0c03e
9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086,-1,41,1,191.87431493,1553242522,Regular,6800b5791a15436418962a1af02f86e8e5cff69c2d46c98c8e27998d241103a2
6800b5791a15436418962a1af02f86e8e5cff69c2d46c98c8e27998d241103a2,1,3,1,191.87431493,1553130446,Vote,9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086
5408c5e4335964865f782d922e608dc74801049abf89573f304d855b33a56edd,-1,6,1,193.09340596,1552666715,Regular,ba614870c07d13f102c1956b77979a06ed98ff250dd65bdbaabeed2410de2edc
94242a2a15484eac20b1d965aac676e85314c571e3c7309328a537f7894858f7,-1,0,1,191.87431493,1552662147,Regular,01f086b008b4ff206829512c049636ebddeb2864ad5ded5d414263d4a820a007
01f086b008b4ff206829512c049636ebddeb2864ad5ded5d414263d4a820a007,1,3,1,191.87431493,1552607772,Vote,94242a2a15484eac20b1d965aac676e85314c571e3c7309328a537f7894858f7
ba614870c07d13f102c1956b77979a06ed98ff250dd65bdbaabeed2410de2edc,1,3,1,193.09340596,1552531839,Vote,5408c5e4335964865f782d922e608dc74801049abf89573f304d855b33a56edd
84b1f7a03d82c0b070b14abe861bf71a87e588f073383c75572f3409bf8f0950,-1,0,1,193.09340596,1552490604,Regular,61100b25920a99545f02039ad69bcaeea360719c9d03b4c116f2eb73b0a79809
8135d2239e025a0e3ab986e3b49cfbbc87a8dd96e2b172cb60d4622901a297e8,-1,1,1,191.87431493,1552463435,Regular,3cfcd9142e2ca6192a4ad36aaa3e9477b3175f7226cc6b410875efafa438a801
61100b25920a99545f02039ad69bcaeea360719c9d03b4c116f2eb73b0a79809,1,3,1,193.09340596,1552448637,Vote,84b1f7a03d82c0b070b14abe861bf71a87e588f073383c75572f3409bf8f0950
3cfcd9142e2ca6192a4ad36aaa3e9477b3175f7226cc6b410875efafa438a801,1,3,1,191.87431493,1552421730,Vote,8135d2239e025a0e3ab986e3b49cfbbc87a8dd96e2b172cb60d4622901a297e8
