tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557,-1,297,1,75.68652736,1597421961,Regular,ac3cffd149fdbf0ba6d4b9f4ade57eed27aa574f116e1ca584617c8fb94d48bd
ac3cffd149fdbf0ba6d4b9f4ade57eed27aa574f116e1ca584617c8fb94d48bd,1,2,1,75.68652736,1579775588,Vote,18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557
184f8d7c8682705d728645d077840bbc0bd8ca6803d8339139f72cfb3cd264c8,-1,1,1,74.42939796,1577709009,Vote,861da14d6120e0cb131ba3be9f252655588f674cbc13ed2293c09bf3e2c138ae
b2e50cb367931f4e5ac06b3138e4fdbbdbd11fd9dbfae92eab2160899ad808ad,-1,1,1,74.42939796,1577199872,Vote,277e24de456e323e0c0842e32c690232428f80cb6b0f5483e9b23d76aea20483
58f607bbf9b4ac9d76bea466885fb5b2a4b70827b5c9d0a4df06fafe8917f089,-1,1,1,74.42939796,1577072064,Vote,c8f14c80bbaee24aacb09c5d2c6b8dcf8612809a0b16a064de477cea6ea90bba
408bfa0885b19a212070c8fd9b60a93a2dc37d25fe6377f3c7bcde67e4536a84,-1,1,1,74.42939796,1576531135,Vote,2454ee0367d0d3103081061d41e40a5a81a75f9225f8894cc5347be662d1822f
09a830a718c576e791d07209f740a81bd4ae2e75564ab4490a5a84c4ccb85415,-1,1,1,74.42939796,1576085765,Vote,9b05382b98ce745584fef35e368a7cbde7d491ec5e386dd87ac5d2c6e636a75f
8c24e79f86772ca5a40065ff29c2e3215fad3627746f69058947aa5ea975806e,-1,1,1,74.42939796,1576001648,Vote,2e31588c4d36d4d56ff56123125b853efb7c9a66a61f40e419fd88e1b1d4efb3
de2531e92f899fbd63c34ecf49e1ab8f3b0b7f0f77c1a265b4d3eb976b14de1d,-1,1,1,74.42939796,1575630540,Vote,b624c2529f374b9aaef1d1d878292045f4ced67acff454457748daf00e719cec
6d349d8e197589292b02ee9b31a87dc14485a955e61bbf869965d00227da70b8,-1,1,1,74.42939796,1575622202,Vote,f3e4a2a133f48e713812ab2700e2ea899281661eb82f09860186441e5adc0b85
