tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014695cecf5be100d3df3df995dc214e5b328b485f1e70001435246f3d2ff46c,-1,1,1,22.88130516,1656375795,Ticket,bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b
014695cecf5be100d3df3df995dc214e5b328b485f1e70001435246f3d2ff46c,-1,0,1,0.03462884,1656375795,Ticket,bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b
145e3310369e8d873a9c73423358f07d88a8855a5ec0b51185473609374538f7,-1,0,1,0.03462884,1656375795,Ticket,bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b
145e3310369e8d873a9c73423358f07d88a8855a5ec0b51185473609374538f7,-1,1,1,22.88130516,1656375795,Ticket,bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b
4a2cc6fd34487632eb445839c90fb4d04b3976b61e1d30c9588e1215e872118d,-1,0,1,0.03462884,1656375795,Ticket,bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b
4a2cc6fd34487632eb445839c90fb4d04b3976b61e1d30c9588e1215e872118d,-1,1,1,22.88130516,1656375795,Ticket,bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b
69b7952d1a5c39abcd46ddea61f63f4318f95871bf5d4e53c91e3757b7c88ea4,-1,0,1,0.03462884,1656375795,Ticket,bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b
69b7952d1a5c39abcd46ddea61f63f4318f95871bf5d4e53c91e3757b7c88ea4,-1,1,1,22.88130516,1656375795,Ticket,bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b
8cb97dc1253f2199fa67f437b16a8e5acf4f485946897bd20ff1ed1a307b6f74,-1,0,1,0.03462884,1656375795,Ticket,bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b
8cb97dc1253f2199fa67f437b16a8e5acf4f485946897bd20ff1ed1a307b6f74,-1,1,1,22.88130516,1656375795,Ticket,bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b
953ed30558b2935d4b546bd9c9e22b3c172dd52d7115460559517b6167698430,-1,0,1,0.03462884,1656375795,Ticket,bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b
953ed30558b2935d4b546bd9c9e22b3c172dd52d7115460559517b6167698430,-1,1,1,22.88130516,1656375795,Ticket,bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b
9e88c3154064610667f624f9ae10d053c83c1e098a618b60d80816e6adb90b85,-1,0,1,0.03462884,1656375795,Ticket,bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b
9e88c3154064610667f624f9ae10d053c83c1e098a618b60d80816e6adb90b85,-1,1,1,22.88130516,1656375795,Ticket,bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b
d28dcf3d104fb943915f0f11cc947e01c5d076d6a8d24f1adaa0761f6163c946,-1,0,1,0.03462884,1656375795,Ticket,bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b
d28dcf3d104fb943915f0f11cc947e01c5d076d6a8d24f1adaa0761f6163c946,-1,1,1,22.88130516,1656375795,Ticket,bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b
bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b,1,4,1,0.03462884,1656375659,Regular,8cb97dc1253f2199fa67f437b16a8e5acf4f485946897bd20ff1ed1a307b6f74
bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b,1,5,1,22.88130516,1656375659,Regular,8cb97dc1253f2199fa67f437b16a8e5acf4f485946897bd20ff1ed1a307b6f74
bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b,1,8,1,0.03462884,1656375659,Regular,69b7952d1a5c39abcd46ddea61f63f4318f95871bf5d4e53c91e3757b7c88ea4
bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b,1,1,1,22.88130516,1656375659,Regular,d28dcf3d104fb943915f0f11cc947e01c5d076d6a8d24f1adaa0761f6163c946
bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b,1,0,1,0.03462884,1656375659,Regular,d28dcf3d104fb943915f0f11cc947e01c5d076d6a8d24f1adaa0761f6163c946
bf8710d3712768815bb26e58ecd25338ced152843841a05d91fdfeb563adf20b,1,15,1,22.88130516,1656375659,Regular,014695cecf5be100d3df3df995dc214e5b328b485f1e70001435246f3d2ff46c
