tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b,-1,23,1,237.80425227,1569870445,Regular,8739e51c873ff31c8cab7379998b1a1a6549597a7b6027669cf76e9a70bc2b5f
8739e51c873ff31c8cab7379998b1a1a6549597a7b6027669cf76e9a70bc2b5f,1,3,1,237.80425227,1569674866,Vote,3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,127,1,237.84959546,1568335967,Regular,d03e7e49ea74f527f2899e0f1157c8a758da5240eebb2bc04d4afd528c983fd8
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,18,1,237.84959546,1568298250,Regular,b4d848402ac1d74cfbca33e41064485806cf05f2dad382124d61ac5ffe0bb85e
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,4,1,237.84959546,1568295044,Regular,56ab0764e1fed482cb87b5436febaf4b744aa6aebe3571ea69fdb69b2a898c31
08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe,-1,32,1,237.84959546,1567672651,Regular,862e78a765f1b46a3dd7eecb355f4115d741efebc4b5c434dd404940a570ac07
b4d848402ac1d74cfbca33e41064485806cf05f2dad382124d61ac5ffe0bb85e,1,3,1,237.84959546,1567078836,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
d03e7e49ea74f527f2899e0f1157c8a758da5240eebb2bc04d4afd528c983fd8,1,3,1,237.84959546,1566967674,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
862e78a765f1b46a3dd7eecb355f4115d741efebc4b5c434dd404940a570ac07,1,3,1,237.84959546,1566953729,Vote,08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe
56ab0764e1fed482cb87b5436febaf4b744aa6aebe3571ea69fdb69b2a898c31,1,3,1,237.84959546,1566914485,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
8eb2a3c17cb40b2a6e3e9e38b417a231053196d42d174d4e79ea10ada0d08ca0,-1,9,1,237.84959546,1566840023,Regular,b540f324ce8ddc5435b0f6f2190265329bd04ccd47d4660133b6bef4f11d69f0
b540f324ce8ddc5435b0f6f2190265329bd04ccd47d4660133b6bef4f11d69f0,1,3,1,237.84959546,1566507780,Vote,8eb2a3c17cb40b2a6e3e9e38b417a231053196d42d174d4e79ea10ada0d08ca0
538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904,-1,64,1,237.84959546,1566151195,Regular,ccb900a1aa6c17b3f7cf9d15d94b4950cf1791a3705f0bfca2a322617861d1a6
ccb900a1aa6c17b3f7cf9d15d94b4950cf1791a3705f0bfca2a322617861d1a6,1,3,1,237.84959546,1566070428,Vote,538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904
f6ff932de1906ed417c433c517691bcf96074c7556a5f13fddc1c9a35d7ca970,-1,2,1,237.89638193,1565708710,Regular,ec8782b3cfdbf06419936dd3e2b64c71444ff05b523831b5818c0301dc93c311
ec8782b3cfdbf06419936dd3e2b64c71444ff05b523831b5818c0301dc93c311,1,3,1,237.89638193,1565646377,Vote,f6ff932de1906ed417c433c517691bcf96074c7556a5f13fddc1c9a35d7ca970
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,9,1,80.22684894,1565418077,Regular,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843,-1,16,1,237.89638193,1565126149,Regular,44451c7d07b232ec38d2a90626cc5e1961fc6ed7e51463a6cc063f0b50e56337
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,53,1,237.89638193,1565024218,Regular,d36c42476287a0a7310f18b4e0a6ec7e7494767b7eb558d72c22b9077aa07f24
44451c7d07b232ec38d2a90626cc5e1961fc6ed7e51463a6cc063f0b50e56337,1,3,1,237.89638193,1564997959,Vote,d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843
d36c42476287a0a7310f18b4e0a6ec7e7494767b7eb558d72c22b9077aa07f24,1,3,1,237.89638193,1564850085,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,1,200,1,80.22684894,1564665556,Regular,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
