tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19b80021a495f8e514c8ccebdddfcad885ce8a766c834b0bf30f070b16de2f59,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
19b80021a495f8e514c8ccebdddfcad885ce8a766c834b0bf30f070b16de2f59,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
218d65cfae78399ea9c9cad61357a24770631d1a7d501e98cb02057c0bef9928,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
218d65cfae78399ea9c9cad61357a24770631d1a7d501e98cb02057c0bef9928,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
28a7f585ede4ca8b14fba986546e120a6cff5800297cff4c90bde74112418d48,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
28a7f585ede4ca8b14fba986546e120a6cff5800297cff4c90bde74112418d48,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
31ab7acbc667f3c7f8e27c2bc0aeb4b673e17b027fb183d27e90940087465aec,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
31ab7acbc667f3c7f8e27c2bc0aeb4b673e17b027fb183d27e90940087465aec,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
476d4222cf7d88145211669ad874f6e325a0d3b7fcd7a90d1fbb0d0b9d07ddd3,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
476d4222cf7d88145211669ad874f6e325a0d3b7fcd7a90d1fbb0d0b9d07ddd3,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
784f9e1f7035487d188c8a7362c3f5409e3b19399510d711b4ba4e14bba50b73,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
784f9e1f7035487d188c8a7362c3f5409e3b19399510d711b4ba4e14bba50b73,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
7b43dfcec95f609c533d4de2f89f965ed65f5c1f1cfebad4735b3a3549cb4b84,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
7b43dfcec95f609c533d4de2f89f965ed65f5c1f1cfebad4735b3a3549cb4b84,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
8ae1708d573ea07900b4a3c526631dedd426c7137245188d2de9ca5a4a201dcf,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
8ae1708d573ea07900b4a3c526631dedd426c7137245188d2de9ca5a4a201dcf,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
8b1b8d30092bb96ab82529c7f65688a57f7336d4d56792cad4a845ec73c26e54,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
8b1b8d30092bb96ab82529c7f65688a57f7336d4d56792cad4a845ec73c26e54,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
8b98e5f63f6420ee50cce0460a5bdfe423dbe828cdb4b812e6f374c56d157e25,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
8b98e5f63f6420ee50cce0460a5bdfe423dbe828cdb4b812e6f374c56d157e25,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
8bf27a3745a3b6b73c686aa7b9ad725bff88f2063899b24fb85917c5941a645b,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
8bf27a3745a3b6b73c686aa7b9ad725bff88f2063899b24fb85917c5941a645b,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
91403e01c0f6b69c384c25fe4007c6e2c497b5392e820c0f2548295eac7dcab6,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
91403e01c0f6b69c384c25fe4007c6e2c497b5392e820c0f2548295eac7dcab6,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
940d50fb90c9700eedd9d8f6948f41ae6a48f86df50a25f1865a7f232757687c,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
940d50fb90c9700eedd9d8f6948f41ae6a48f86df50a25f1865a7f232757687c,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
997933c25df665223cf565eb28f8863bf00a6a9f00c826cefad817cf98531a10,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
997933c25df665223cf565eb28f8863bf00a6a9f00c826cefad817cf98531a10,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
9e5f093be2c0284831313fbb8c75509dffe932f7feeb3e35071ed815ebc0952d,-1,0,1,0.04123096,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
9e5f093be2c0284831313fbb8c75509dffe932f7feeb3e35071ed815ebc0952d,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
b17cc230d48f0ec44590f045e4005180f968406b1960f28058d9c09ef089a2f4,-1,1,1,220.16340775,1643569379,Ticket,9f1e77cda8ec3c4db97592acd4a730008c3909866dc145c9a2fad7ca240bd442
