tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bbbc3dc16615104099fd649baf0e34be5296bd324827e3427b20cf8d72e0737,-1,0,1,4.85380064,1712735914,Ticket,1249ac43f94ca58c5b60882fe295f13418e7a714844e7259e30b618cf7e4f63e
261b503f9b0eec0583d2b15fd5d7ce4af18c7872b8f41c8bcfd67d225b8ca178,-1,0,1,4.85380064,1712735914,Ticket,1249ac43f94ca58c5b60882fe295f13418e7a714844e7259e30b618cf7e4f63e
3759d8abdc5736ea88309d528428b210a5896cec3d35c2f2b2e78b12f7726962,-1,0,1,4.85380064,1712735914,Ticket,1249ac43f94ca58c5b60882fe295f13418e7a714844e7259e30b618cf7e4f63e
592b517a8ae4102b162d947b7f241a5001f45ca30f2fbf519223674a4c64048a,-1,0,1,4.85380064,1712735914,Ticket,1249ac43f94ca58c5b60882fe295f13418e7a714844e7259e30b618cf7e4f63e
951a2e0894c3b193331f2c8740fc76f179e4e1c0fb193a468252eaa0c743fd00,-1,0,1,4.85380064,1712735914,Ticket,1249ac43f94ca58c5b60882fe295f13418e7a714844e7259e30b618cf7e4f63e
a0fb073b95cd7ed9cda6612aeba769b58bc0119fcdd015a3208e7b6d0ae775cb,-1,0,1,4.85380064,1712735914,Ticket,1249ac43f94ca58c5b60882fe295f13418e7a714844e7259e30b618cf7e4f63e
d85763d4a1df410592ab7293333e576564cce3df3286ee569198bb07aa8fb507,-1,0,1,4.85380064,1712735914,Ticket,1249ac43f94ca58c5b60882fe295f13418e7a714844e7259e30b618cf7e4f63e
e6570aacba8ec91232102cfbc87780dc5357fd66a8b13ffc64b8bc272e080cbf,-1,0,1,4.85380064,1712735914,Ticket,1249ac43f94ca58c5b60882fe295f13418e7a714844e7259e30b618cf7e4f63e
1fd24dcf5483306bdbb9e7ec97a3ff28fce1cbacac30a1f6e0d305b3f11fdc86,-1,0,1,4.85380064,1712735862,Ticket,1249ac43f94ca58c5b60882fe295f13418e7a714844e7259e30b618cf7e4f63e
32ceaaed19b3469ed9a208e12d36d80975291c07615c3b093bd4230715fac92c,-1,0,1,4.85380064,1712735862,Ticket,1249ac43f94ca58c5b60882fe295f13418e7a714844e7259e30b618cf7e4f63e
73e705f9f92d96a29f89501171cc755ccbf26dc23d047a3d1b405a1df4bf3a2e,-1,0,1,4.85380064,1712735862,Ticket,1249ac43f94ca58c5b60882fe295f13418e7a714844e7259e30b618cf7e4f63e
bd11c7a33b8a094ebc7aae19df9e8f7560f3e29ee01e2dbb77306a76a3843911,-1,0,1,4.85380064,1712735862,Ticket,1249ac43f94ca58c5b60882fe295f13418e7a714844e7259e30b618cf7e4f63e
