tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ede6dae43c7892aa13f50229e2440276b55be58345e36965f3c470667b7f019b,-1,2,1,286.20653488,1563667686,Regular,0553a72d33740b0eae47a95fcedf577edece383d75d2dcc133fdf7aeb1166a3d
0553a72d33740b0eae47a95fcedf577edece383d75d2dcc133fdf7aeb1166a3d,1,2,1,286.20653488,1563629015,Vote,ede6dae43c7892aa13f50229e2440276b55be58345e36965f3c470667b7f019b
3dbe216e8823e1443323f59b12f9c6a9c4514b690390dbcf037a04ff13baa676,-1,0,1,286.25482581,1561450079,Regular,af1ca8322c8727aeeae8e7f8a769bc30cf46399eae6cf8a6b65957123179d15e
af1ca8322c8727aeeae8e7f8a769bc30cf46399eae6cf8a6b65957123179d15e,1,2,1,286.25482581,1561409607,Vote,3dbe216e8823e1443323f59b12f9c6a9c4514b690390dbcf037a04ff13baa676
a747525ab192c6d2f2e67122fd698c63abef69b257af82da8c12df425a5d50d8,-1,14,1,286.30465384,1559943088,Regular,9cbd31c704de570e095e0b7632665e0b9643d8015db53188570d9c1c4ce03f43
395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9,-1,19,1,286.30465384,1559932393,Regular,0b9911b1c1b8b1abd9c15dc53d8d56d418ab8ec3d6c010b776438dd511658d7a
9cbd31c704de570e095e0b7632665e0b9643d8015db53188570d9c1c4ce03f43,1,2,1,286.30465384,1559902651,Vote,a747525ab192c6d2f2e67122fd698c63abef69b257af82da8c12df425a5d50d8
0b9911b1c1b8b1abd9c15dc53d8d56d418ab8ec3d6c010b776438dd511658d7a,1,2,1,286.30465384,1559151608,Vote,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
2f84d58b33ce2303ad72a1ae1f324dffdeab595c5233e3e9e54239820b3f058c,-1,3,1,286.30465384,1559003996,Regular,0c3c4ea80955fcec3b02235b16a6e12be74d4198c7543e2dc3552de63455b7e6
0c3c4ea80955fcec3b02235b16a6e12be74d4198c7543e2dc3552de63455b7e6,1,2,1,286.30465384,1558956967,Vote,2f84d58b33ce2303ad72a1ae1f324dffdeab595c5233e3e9e54239820b3f058c
3f5dd5eeaff64caf79d9ce2353edd7b0daba5800c71062ad5efe43280d351765,-1,4,1,286.30465384,1558848356,Regular,2db524552b98fad672012a3806a27a9e33905bcf34040ed3c85f5915573ac2e3
2db524552b98fad672012a3806a27a9e33905bcf34040ed3c85f5915573ac2e3,1,2,1,286.30465384,1558803695,Vote,3f5dd5eeaff64caf79d9ce2353edd7b0daba5800c71062ad5efe43280d351765
d0f9eeb16ea951e7fd8395691da4a7dfe5b3333ba0b6e4e37fc490e2c59d77f2,-1,1,1,286.30465384,1558764195,Regular,72370356967959f2ad830e02fb3bda10163aa8203816705786e11ec28147b32a
72370356967959f2ad830e02fb3bda10163aa8203816705786e11ec28147b32a,1,2,1,286.30465384,1558719469,Vote,d0f9eeb16ea951e7fd8395691da4a7dfe5b3333ba0b6e4e37fc490e2c59d77f2
41949d450aa9be4b5232df73a2b176cc18fa961806e77e8d72d55809ad040cba,-1,0,1,284.68974408,1558390220,Regular,bc15abb73834c48611622c3b10fc56da2948fe719211b708caea1547960e0c16
41949d450aa9be4b5232df73a2b176cc18fa961806e77e8d72d55809ad040cba,-1,1,1,284.68974408,1558390220,Regular,bc15abb73834c48611622c3b10fc56da2948fe719211b708caea1547960e0c16
23ba523e45e60013d7ded42d8a2c19a122027149599bb16297bb743e2d00acda,-1,0,1,284.68974408,1558387725,Ticket,bc15abb73834c48611622c3b10fc56da2948fe719211b708caea1547960e0c16
3388c7c41337cb95b20f85af5c7a55a47416ca440aa7d90fc97484f9adee816e,-1,0,1,284.68974408,1558387725,Ticket,bc15abb73834c48611622c3b10fc56da2948fe719211b708caea1547960e0c16
5d6a05fb67fab959678964162c712ff8e402e36e44d2d1ed24fc283461fc3804,-1,0,1,284.68974408,1558387725,Ticket,bc15abb73834c48611622c3b10fc56da2948fe719211b708caea1547960e0c16
