tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b15a3b3b746d378e70d0665a0a7dd76ab59b5e3299e822966f3b219dc8f9fe9b,-1,1,1,13.42226024,1663238134,Ticket,923c093a319838b7f497f978610fc5eb6be2da19c48848df4f8b4308965247af
b15a3b3b746d378e70d0665a0a7dd76ab59b5e3299e822966f3b219dc8f9fe9b,-1,0,1,0.03117667,1663238134,Ticket,923c093a319838b7f497f978610fc5eb6be2da19c48848df4f8b4308965247af
10e9a3b9d9c90bfe96aed385bc9464b477f16a2dbc7270506dd55c4e13f94a39,-1,1,1,13.42226024,1663237834,Ticket,923c093a319838b7f497f978610fc5eb6be2da19c48848df4f8b4308965247af
10e9a3b9d9c90bfe96aed385bc9464b477f16a2dbc7270506dd55c4e13f94a39,-1,0,1,0.03117667,1663237834,Ticket,923c093a319838b7f497f978610fc5eb6be2da19c48848df4f8b4308965247af
1a67eebe5be5e2bf22b5efdc2f7f0953ccd3aec03d40da42d8145c6252eb5f62,-1,0,1,0.03117667,1663237834,Ticket,923c093a319838b7f497f978610fc5eb6be2da19c48848df4f8b4308965247af
1a67eebe5be5e2bf22b5efdc2f7f0953ccd3aec03d40da42d8145c6252eb5f62,-1,1,1,13.42226024,1663237834,Ticket,923c093a319838b7f497f978610fc5eb6be2da19c48848df4f8b4308965247af
735ef896cf2d6436a0e490c94a867a5d3f8db49a739298f671371a85b1ec4752,-1,0,1,0.03117667,1663237834,Ticket,923c093a319838b7f497f978610fc5eb6be2da19c48848df4f8b4308965247af
735ef896cf2d6436a0e490c94a867a5d3f8db49a739298f671371a85b1ec4752,-1,1,1,13.42226024,1663237834,Ticket,923c093a319838b7f497f978610fc5eb6be2da19c48848df4f8b4308965247af
79231de726d92ddfbbe0efc38536cfccd5bbe67d56c0368ba239f349625c9e37,-1,1,1,13.42226024,1663237834,Ticket,923c093a319838b7f497f978610fc5eb6be2da19c48848df4f8b4308965247af
79231de726d92ddfbbe0efc38536cfccd5bbe67d56c0368ba239f349625c9e37,-1,0,1,0.03117667,1663237834,Ticket,923c093a319838b7f497f978610fc5eb6be2da19c48848df4f8b4308965247af
9b9c7383fb796472329fc310f561fde63b88817245374a8944a7954ebd22dedc,-1,1,1,13.42226024,1663237834,Ticket,923c093a319838b7f497f978610fc5eb6be2da19c48848df4f8b4308965247af
9b9c7383fb796472329fc310f561fde63b88817245374a8944a7954ebd22dedc,-1,0,1,0.03117667,1663237834,Ticket,923c093a319838b7f497f978610fc5eb6be2da19c48848df4f8b4308965247af
