tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9317a7467e4402ff33618c755bc0ba3d0229c09846947c419af2d99181b0016c,-1,0,1,2.000298,1719655680,Regular,ec67efe4d40aba98777bc2cb5117c283feace1e0aaef66a45bf9c67af2a93d31
06aedb2411e2ca427f2d80a8016183ebdd4643735eb78d1f921b2abd3c45a6c8,-1,0,1,2.000298,1719647149,Regular,ec67efe4d40aba98777bc2cb5117c283feace1e0aaef66a45bf9c67af2a93d31
1a1727f200e96ace02aeafd9ed68125b6652b833908ee0c2887249551d9c4e03,-1,0,1,2.000298,1719647149,Regular,ec67efe4d40aba98777bc2cb5117c283feace1e0aaef66a45bf9c67af2a93d31
1a361694c27a233b93975fe6b4333fc36c59aaa4d3d5de327a6293486fc762d4,-1,0,1,2.000298,1719647149,Regular,ec67efe4d40aba98777bc2cb5117c283feace1e0aaef66a45bf9c67af2a93d31
db40f5f5dd3fa913f6c90503e54db12056f9f9bc92014a6b10edf846865383f2,-1,0,1,2.000298,1719647149,Regular,ec67efe4d40aba98777bc2cb5117c283feace1e0aaef66a45bf9c67af2a93d31
306500b8e619544b8128546c18d71bc71db6f3ca23919a073de1d8c0ab842cb6,-1,1,1,2.000298,1719627463,Regular,ec67efe4d40aba98777bc2cb5117c283feace1e0aaef66a45bf9c67af2a93d31
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,-1,5,1,2.000298,1719598088,Regular,ec67efe4d40aba98777bc2cb5117c283feace1e0aaef66a45bf9c67af2a93d31
32142318ebb2cc64c236f8c44d36110c5116f96e772baae8ec368005bfcc4528,-1,0,1,2.000298,1719598088,Regular,ec67efe4d40aba98777bc2cb5117c283feace1e0aaef66a45bf9c67af2a93d31
c85bcc84eb108b0bfd66e6e45401c99155d109d2bbe5db30c2562f90a9eb6879,-1,0,1,2.000298,1719598088,Regular,ec67efe4d40aba98777bc2cb5117c283feace1e0aaef66a45bf9c67af2a93d31
54c0da15f1e486c8f279607286364799471a4693d8b7e7eaab3f61674a61c154,-1,0,1,2.000298,1719594336,Ticket,ec67efe4d40aba98777bc2cb5117c283feace1e0aaef66a45bf9c67af2a93d31
243a4ce7fd51eb12bcf4ac0c2e49edda701fd65caa0f22ce0879e85d6907fd6f,-1,0,1,2.000298,1719594275,Ticket,ec67efe4d40aba98777bc2cb5117c283feace1e0aaef66a45bf9c67af2a93d31
73bb465e2e8730670ceb0b16a6cdcd7e368008b3fdbf1a6a66a1fa5cb486798d,-1,0,1,2.000298,1719594275,Ticket,ec67efe4d40aba98777bc2cb5117c283feace1e0aaef66a45bf9c67af2a93d31
d7968004526a179ddffeb8a86ac2cfd93986d1336b02b4c3acce8e5b1942f1f6,-1,0,1,2.000298,1719594275,Ticket,ec67efe4d40aba98777bc2cb5117c283feace1e0aaef66a45bf9c67af2a93d31
f6ac03c217ce39dbb9217d18d1bc802ab8ad451ba4402a164ebfa02c7e98120b,-1,0,1,2.000298,1719594275,Ticket,ec67efe4d40aba98777bc2cb5117c283feace1e0aaef66a45bf9c67af2a93d31
00d2a7d10a7a906c08822ddec35df58d17a68edd4699bdaa7091a098d9653469,-1,0,1,2.000298,1719594249,Ticket,ec67efe4d40aba98777bc2cb5117c283feace1e0aaef66a45bf9c67af2a93d31
