tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,121,1,30.51035788,1588043793,Regular,518d4c3cf1f95042ba6857b4fc5bcc8f9581507cd591e5d35575618f460a2efa
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,172,1,30.51035788,1588035843,Regular,1a28c316bfb628eee78f4416db57123379205abd14b9c895b98c4ec6c3f52ade
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,89,1,30.51035788,1587945554,Regular,ce02db96347878645eb1d58c2f307f49f67e74aa6b9abbab9c2749b39176e6c5
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,61,1,30.51035788,1587932324,Regular,863a594c630a0ec907bb657ae3fe68e5e9e0c5b1217b00511f1341fef5bfb5bb
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,20,1,30.47403791,1586020478,Regular,587812643438cf321de3deaddb37b2d36edb7a594b2c749dd26c5bd099313642
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,196,1,30.51035788,1586018605,Regular,ef88429fb0e3413cce5c40e117907d06d44fb3ead91a67e6a011f3d393233a39
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,189,1,30.51035788,1586018605,Regular,31cd85f25fda13479e4a6ebb31ce1b3d6626b36c1fda737fcc955d38db8b2a38
587812643438cf321de3deaddb37b2d36edb7a594b2c749dd26c5bd099313642,1,3,1,30.47403791,1585667255,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,3,1,30.51035788,1585664450,Regular,bbcc639d11059ba132718072478eeafd82da000438260e899cf269ba2281cb00
863a594c630a0ec907bb657ae3fe68e5e9e0c5b1217b00511f1341fef5bfb5bb,1,3,1,30.51035788,1585553861,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
ef88429fb0e3413cce5c40e117907d06d44fb3ead91a67e6a011f3d393233a39,1,3,1,30.51035788,1585531632,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
bbcc639d11059ba132718072478eeafd82da000438260e899cf269ba2281cb00,1,3,1,30.51035788,1585335501,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
518d4c3cf1f95042ba6857b4fc5bcc8f9581507cd591e5d35575618f460a2efa,1,3,1,30.51035788,1585094949,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
ce02db96347878645eb1d58c2f307f49f67e74aa6b9abbab9c2749b39176e6c5,1,3,1,30.51035788,1584866542,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
31cd85f25fda13479e4a6ebb31ce1b3d6626b36c1fda737fcc955d38db8b2a38,1,3,1,30.51035788,1584789256,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
1a28c316bfb628eee78f4416db57123379205abd14b9c895b98c4ec6c3f52ade,1,3,1,30.51035788,1584367803,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
