tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,-1,7,1,53.91541709,1582843551,Regular,ec1e668045824010f19799267b99884d2c5fcfdd44cfd5ed78baa05789e28caa
ec1e668045824010f19799267b99884d2c5fcfdd44cfd5ed78baa05789e28caa,1,3,1,53.91541709,1582565033,Vote,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
59d3cd3491c0481bd564cc4e454c843985c182a4e58b1650b3b87c66a93354cc,-1,4,1,53.95413016,1582069298,Regular,263e7d5ec038f78f8b7e5924bfba5f19666ebffb120700fe8c6b34e7209a39b4
da10a353de17d65c00af75cee723d35ce12a90fe616cd1ef75a55350bc071e60,-1,7,1,53.95413015,1582060806,Regular,4ea1c9dd83fef09c79eee12a3556524e67616798416ec31738b4de7f805e93ac
b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6,-1,9,1,53.91541709,1581137014,Regular,b9f9675a2db0866717f6a68acf88bb970907ae3dd20661f963933746c1026f7f
ac72bec99b47a080a90df81c9cc2244d2d8a599111871f7f924eee75e6af8a13,-1,2,1,53.95413016,1581121328,Regular,ea910e7a5de24ab6d20d56601be427a3950a8e34d5641925a2ec50f9c0d07071
9e8f5f9e0f29535a7140003b859a42c9a4520867aa07f010fdd82c30a0989676,-1,9,1,53.95413015,1581120452,Regular,209f99cca26ea3f7d7dbedb2a90605b314f69ceb651d2a19cb8a26d3e5c07e70
b9f9675a2db0866717f6a68acf88bb970907ae3dd20661f963933746c1026f7f,1,3,1,53.91541709,1581010229,Vote,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
8c0b078f560cd4465da51ac9bd7de48349f87914d22639a18c21c721fb8d5a91,-1,14,1,53.91541709,1580987782,Regular,5d42247bdcc32f66e530f0cfebd3fe43c11c59c8845cba2049a43190fb432e00
5d42247bdcc32f66e530f0cfebd3fe43c11c59c8845cba2049a43190fb432e00,1,3,1,53.91541709,1580827178,Vote,8c0b078f560cd4465da51ac9bd7de48349f87914d22639a18c21c721fb8d5a91
209f99cca26ea3f7d7dbedb2a90605b314f69ceb651d2a19cb8a26d3e5c07e70,1,3,1,53.95413015,1579811530,Vote,9e8f5f9e0f29535a7140003b859a42c9a4520867aa07f010fdd82c30a0989676
263e7d5ec038f78f8b7e5924bfba5f19666ebffb120700fe8c6b34e7209a39b4,1,3,1,53.95413016,1579807669,Vote,59d3cd3491c0481bd564cc4e454c843985c182a4e58b1650b3b87c66a93354cc
4ea1c9dd83fef09c79eee12a3556524e67616798416ec31738b4de7f805e93ac,1,3,1,53.95413015,1579742902,Vote,da10a353de17d65c00af75cee723d35ce12a90fe616cd1ef75a55350bc071e60
ea910e7a5de24ab6d20d56601be427a3950a8e34d5641925a2ec50f9c0d07071,1,3,1,53.95413016,1579478245,Vote,ac72bec99b47a080a90df81c9cc2244d2d8a599111871f7f924eee75e6af8a13
d4f7b21d082ca08cacb6185aee32728e4c3ff5ba039432b2c4b80b92375ebc82,-1,2,1,53.95413015,1579316078,Regular,128b669a3910d501b6df925cf12921bab4ff9fc62f728e6e11dcc9649e63e843
128b669a3910d501b6df925cf12921bab4ff9fc62f728e6e11dcc9649e63e843,1,3,1,53.95413015,1579069018,Vote,d4f7b21d082ca08cacb6185aee32728e4c3ff5ba039432b2c4b80b92375ebc82
e9aed4b640cb5f44700174b6e58d4fffd4273d575f9538b00a4eeef940c3044e,-1,0,1,53.95413015,1578929201,Regular,7f486aea2833a00b073e6ed174a2b96c2cae53e6ae189667d801364a1a04624c
c5c8def39c35257beea8fcabbc11a1b0cefa9568de30ef5c1b82dd8b5e8f7b22,-1,11,1,53.95413015,1578903786,Regular,bcdbd90e9877a6d7cfdc57010db7f794b267649f18ac6aa0af74ab0519b4f558
7f486aea2833a00b073e6ed174a2b96c2cae53e6ae189667d801364a1a04624c,1,3,1,53.95413015,1578886628,Vote,e9aed4b640cb5f44700174b6e58d4fffd4273d575f9538b00a4eeef940c3044e
bcdbd90e9877a6d7cfdc57010db7f794b267649f18ac6aa0af74ab0519b4f558,1,3,1,53.95413015,1578776049,Vote,c5c8def39c35257beea8fcabbc11a1b0cefa9568de30ef5c1b82dd8b5e8f7b22
cd5787ad9977e1409cb8e5b54b506e387ba727713020c9cae2f11ef114b49aac,-1,0,1,39.60783479,1578704476,Regular,7e9539daf60f5058c851b1fe499a1e6a3bc9270d4ffe320b3eca836a6dd3dc44
7e9539daf60f5058c851b1fe499a1e6a3bc9270d4ffe320b3eca836a6dd3dc44,1,40,1,39.60783479,1578704245,Regular,cd5787ad9977e1409cb8e5b54b506e387ba727713020c9cae2f11ef114b49aac
