tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0307d5ec95b52ccdd6a7b0861482d3e1862605225c80f233ea7e50f175e6fe80,-1,0,1,0.05700194,1617548237,Ticket,6896f635e9bf5673df5945efdc7659a2eb64aefc54a6118c39753e298fdc9938
0307d5ec95b52ccdd6a7b0861482d3e1862605225c80f233ea7e50f175e6fe80,-1,1,1,32.95623377,1617548237,Ticket,6896f635e9bf5673df5945efdc7659a2eb64aefc54a6118c39753e298fdc9938
051a5ef65dad2f92931d0dcaad30cb2d37aee391bc8763af5b210b32958cfc4e,-1,0,1,0.05700194,1617548237,Ticket,6896f635e9bf5673df5945efdc7659a2eb64aefc54a6118c39753e298fdc9938
051a5ef65dad2f92931d0dcaad30cb2d37aee391bc8763af5b210b32958cfc4e,-1,1,1,32.95623377,1617548237,Ticket,6896f635e9bf5673df5945efdc7659a2eb64aefc54a6118c39753e298fdc9938
1d523a4fddd1949994fa89459f176be62d84d210828d84c02a572628a5449915,-1,1,1,32.95623377,1617548237,Ticket,6896f635e9bf5673df5945efdc7659a2eb64aefc54a6118c39753e298fdc9938
1d523a4fddd1949994fa89459f176be62d84d210828d84c02a572628a5449915,-1,0,1,0.05700194,1617548237,Ticket,6896f635e9bf5673df5945efdc7659a2eb64aefc54a6118c39753e298fdc9938
2d3decc081fcf5cc2f38dddbcfed367acb898c79281f76d158ee8065b41efa02,-1,1,1,32.95623377,1617548237,Ticket,6896f635e9bf5673df5945efdc7659a2eb64aefc54a6118c39753e298fdc9938
2d3decc081fcf5cc2f38dddbcfed367acb898c79281f76d158ee8065b41efa02,-1,0,1,0.05700194,1617548237,Ticket,6896f635e9bf5673df5945efdc7659a2eb64aefc54a6118c39753e298fdc9938
331b258131247b3ef83691d306fb807e568e2a525bb34b640ec68abe028e9fc9,-1,0,1,0.05700194,1617548237,Ticket,6896f635e9bf5673df5945efdc7659a2eb64aefc54a6118c39753e298fdc9938
331b258131247b3ef83691d306fb807e568e2a525bb34b640ec68abe028e9fc9,-1,1,1,32.95623377,1617548237,Ticket,6896f635e9bf5673df5945efdc7659a2eb64aefc54a6118c39753e298fdc9938
37fba6e1f5047fed63954ec9eaecd9d6da29df6de490deb7ac3823f2755abe31,-1,0,1,0.05700194,1617548237,Ticket,6896f635e9bf5673df5945efdc7659a2eb64aefc54a6118c39753e298fdc9938
37fba6e1f5047fed63954ec9eaecd9d6da29df6de490deb7ac3823f2755abe31,-1,1,1,32.95623377,1617548237,Ticket,6896f635e9bf5673df5945efdc7659a2eb64aefc54a6118c39753e298fdc9938
482a6c6a4c6511bdb8e174b17f0f1c4205cd844be2da2a709247bd76130c9e14,-1,1,1,32.95623377,1617548237,Ticket,6896f635e9bf5673df5945efdc7659a2eb64aefc54a6118c39753e298fdc9938
482a6c6a4c6511bdb8e174b17f0f1c4205cd844be2da2a709247bd76130c9e14,-1,0,1,0.05700194,1617548237,Ticket,6896f635e9bf5673df5945efdc7659a2eb64aefc54a6118c39753e298fdc9938
58f5b88b1329e5971ef29e96be2680dce2f669ee473f3fde8e92804e8012773e,-1,1,1,32.95623377,1617548237,Ticket,6896f635e9bf5673df5945efdc7659a2eb64aefc54a6118c39753e298fdc9938
