tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d3d101b231fd78d3de547c1aec16702de259c5a10a65c1161bee32e4fec4dfc,-1,1,1,178.84412388,1558373852,Regular,348cba0396291cda272bcf0973832cc587a0a17ba1b185c049bb98e88c853214
348cba0396291cda272bcf0973832cc587a0a17ba1b185c049bb98e88c853214,1,2,1,178.84412388,1558212096,Vote,0d3d101b231fd78d3de547c1aec16702de259c5a10a65c1161bee32e4fec4dfc
48e89b3fd4e7966840d1c0ef0505e1a1af256de42254a9de0f20fd18ba332787,-1,0,1,177.1774396,1557870892,Revocation,67d8ee46499fbcb573a3ab8c5a202dd6cd1d2d8922aa8c29bfed51c68fbb025f
50d5e37fd18a65663b11b32c8abb97f215f84b4fa14a6d2bd86555174cc325c3,-1,1,1,177.1774396,1557455127,Vote,7fe5bfc5381b983de725f9955238efef30d3a207c459bca9242d2ba5e1cebf76
b7556dc4d83939913af115e8c19e7df4154bb58462d1d62ca30b81d8588695a1,-1,1,1,178.84412388,1557131251,Regular,cb7ced60faedd943f8db8ee723431491865339c5a16635fe7cf8b53e979bea0a
cb7ced60faedd943f8db8ee723431491865339c5a16635fe7cf8b53e979bea0a,1,2,1,178.84412388,1557098216,Vote,b7556dc4d83939913af115e8c19e7df4154bb58462d1d62ca30b81d8588695a1
d4d6506985834efa887331a2c87bf9a306858b1b2feb6b3f25e9027d41ac4d56,-1,1,1,177.1774396,1555612979,Vote,e9efcb2f6743b780dbef2e38fbb6a4ed9486988c03fc1e280e7ead69afd4721d
fb42a2a54e6ff8d062bf4288e3d6df49e8e8c3731b07c056c647b5340b56df64,-1,1,1,177.1774396,1555454980,Vote,734b94e2a1fa6c4371b7d92b01af6efc364d97db738bb220e312c28ffeb76a20
aed76d7d3c83da1c20a4024a76677a844b3406f52b8c902698bad8f6c967b8b6,-1,3,1,178.89717444,1554855715,Regular,53699b74e9a66c5b8d80766937040709ac4357c219fb6cfa4a3954d3fcd9a487
53699b74e9a66c5b8d80766937040709ac4357c219fb6cfa4a3954d3fcd9a487,1,2,1,178.89717444,1554818210,Vote,aed76d7d3c83da1c20a4024a76677a844b3406f52b8c902698bad8f6c967b8b6
5b693a3a3f4f47b832370766a460c681b37644fa324d525a9dddea0ab8cc8a54,-1,1,1,177.1774396,1554365459,Vote,c46feb7dc5df5a50120f8e8e6fc7bd86c575d936df4575263e8821a45a22efa7
15db9fd2682deaeaef1bf6e974ffeed4501d31de48602cbe025b8877d855a6d7,-1,1,1,177.1774396,1554272012,Vote,277835efb2b99bcffba6166c450374352dbaa07c5370831bb6df38e03227a05b
bb0613e39e1d7d9801350d82663e936b96ad9a12de7b6a9480564225b30db2e4,-1,1,1,177.1774396,1554198634,Vote,2c81284eeb8abe53041030c3de68cf442e02fbbbc3c085e7ceb3064007c137e7
5de8be0e2a31609b0077693dd0ee8c494c345af5b87056b54f4c2a3b99675eba,-1,1,1,177.1774396,1553805907,Vote,00bc811709fe77ec1f4b713a64225e8213fd57028e5dd5a82a49219dd045d7b3
05a8bbea460f069ae11688163f5c7d0e657dc2f273c57ec264200ccca8cc91b6,-1,13,1,178.9519136,1553668383,Regular,d3af5324fefda23ad3a7620337b25d91fe11d0752b9bacd918f3ca60d812bcd9
7b1b1486acfc59f7318315451228060877434103fa4071488350c56bd095d4fe,-1,1,1,177.1774396,1553666945,Vote,a9c5c60cb5b86247c1c0b41352ec58d6f91f0cc964dbcbf7cc8cf7aa9d8f016e
615f9d0dddce966a358d6b1b7934a71f862e147d72c5e7276c1601894eead110,-1,1,1,177.1774396,1553661678,Vote,e97a18c35ae251a418d4aae5cbf1dc1dc2567d5da6faf13601a26efe64856186
fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515,-1,11,1,178.9519136,1553639556,Regular,6bbf5582b0b6753c2b3546596111daa1f2530f34a9f9eda6b0139111e730fb7d
6bbf5582b0b6753c2b3546596111daa1f2530f34a9f9eda6b0139111e730fb7d,1,2,1,178.9519136,1553520884,Vote,fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515
79027844dc9130e692ecf6bd70e40ab9357224d0e2cc4676c9881537391c71b6,-1,1,1,177.1774396,1553365579,Vote,f5da1c90e4a64dd15f44cad825bbdc4203375783adbf45a259244d2b06fc9b1e
d3af5324fefda23ad3a7620337b25d91fe11d0752b9bacd918f3ca60d812bcd9,1,2,1,178.9519136,1552982973,Vote,05a8bbea460f069ae11688163f5c7d0e657dc2f273c57ec264200ccca8cc91b6
f010d4bf1944a64c467e6ae678ac90660b8f8dd1d8e94027b143532e355e1aaa,-1,1,1,177.1774396,1552831192,Vote,77400347080073a70e8cbb877ec2146d1bcba5bf4fd9b7a3e9fb865e6cb05517
dd0a8c46af302795575701375a641f4a296b3299bc713553871aaa1b49e5f594,-1,1,1,178.9519136,1552771626,Regular,a2f912ff5d3d2074191d909e30856d29996f5d101b76e06237932cb5914f4a2f
531a82e080642f116d28b73b5bcc3aa5cebe6f889c89b91c4f1c748969193397,-1,2,1,178.9519136,1552766341,Regular,5b97281fb2512d103a2d2ceabcd8762afcf9333a04ca79fe5b67158f99b211c2
