tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e419302c870ca14699051f1a66f70098cdc78ad610929046ec3cb13422d47a5c,-1,3,1,3.91585552,1532369638,Regular,547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166
e419302c870ca14699051f1a66f70098cdc78ad610929046ec3cb13422d47a5c,-1,4,1,0.07208519,1532369638,Regular,547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166
e419302c870ca14699051f1a66f70098cdc78ad610929046ec3cb13422d47a5c,-1,5,1,3.91585552,1532369638,Regular,547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166
e419302c870ca14699051f1a66f70098cdc78ad610929046ec3cb13422d47a5c,-1,0,1,0.07208519,1532369638,Regular,547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166
e419302c870ca14699051f1a66f70098cdc78ad610929046ec3cb13422d47a5c,-1,1,1,3.91585552,1532369638,Regular,547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166
e419302c870ca14699051f1a66f70098cdc78ad610929046ec3cb13422d47a5c,-1,2,1,0.07208519,1532369638,Regular,547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166
2ed416544ee2529012e71039affd92844263a6c12b2baaa143e369d9483acff4,-1,10,1,0.07208519,1532369316,Regular,547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166
2ed416544ee2529012e71039affd92844263a6c12b2baaa143e369d9483acff4,-1,12,1,0.07208519,1532369316,Regular,547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166
2ed416544ee2529012e71039affd92844263a6c12b2baaa143e369d9483acff4,-1,13,1,3.91585552,1532369316,Regular,547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166
2ed416544ee2529012e71039affd92844263a6c12b2baaa143e369d9483acff4,-1,11,1,3.91585552,1532369316,Regular,547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166
547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166,1,9,1,3.91585552,1532367977,Regular,e419302c870ca14699051f1a66f70098cdc78ad610929046ec3cb13422d47a5c
547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166,1,0,1,0.07208519,1532367977,Regular,2ed416544ee2529012e71039affd92844263a6c12b2baaa143e369d9483acff4
547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166,1,1,1,3.91585552,1532367977,Regular,2ed416544ee2529012e71039affd92844263a6c12b2baaa143e369d9483acff4
547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166,1,2,1,0.07208519,1532367977,Regular,2ed416544ee2529012e71039affd92844263a6c12b2baaa143e369d9483acff4
547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166,1,3,1,3.91585552,1532367977,Regular,2ed416544ee2529012e71039affd92844263a6c12b2baaa143e369d9483acff4
547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166,1,4,1,0.07208519,1532367977,Regular,e419302c870ca14699051f1a66f70098cdc78ad610929046ec3cb13422d47a5c
547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166,1,5,1,3.91585552,1532367977,Regular,e419302c870ca14699051f1a66f70098cdc78ad610929046ec3cb13422d47a5c
547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166,1,6,1,0.07208519,1532367977,Regular,e419302c870ca14699051f1a66f70098cdc78ad610929046ec3cb13422d47a5c
547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166,1,7,1,3.91585552,1532367977,Regular,e419302c870ca14699051f1a66f70098cdc78ad610929046ec3cb13422d47a5c
547c88aa23d6ac402a153983a6ac61a473212ad1a4082217ec71e42529bf0166,1,8,1,0.07208519,1532367977,Regular,e419302c870ca14699051f1a66f70098cdc78ad610929046ec3cb13422d47a5c
