tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029bf84291c7b6df484a936e5db90fbc455712f29d365e3264f5e9b65266a067,-1,1,1,21.96905691,1631376211,Ticket,5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5
029bf84291c7b6df484a936e5db90fbc455712f29d365e3264f5e9b65266a067,-1,0,1,0.04697062,1631376211,Ticket,5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5
046271b41359f02cb78cf1fa1034ce6a5ce1ce42e7df042f44214e95d739049a,-1,1,1,21.96905691,1631376211,Ticket,5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5
046271b41359f02cb78cf1fa1034ce6a5ce1ce42e7df042f44214e95d739049a,-1,0,1,0.04697062,1631376211,Ticket,5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5
146c807449c0fbd6bebfa782f5cae372ff0e436c57081147967057189cfacabc,-1,0,1,0.04697062,1631376211,Ticket,5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5
146c807449c0fbd6bebfa782f5cae372ff0e436c57081147967057189cfacabc,-1,1,1,21.96905691,1631376211,Ticket,5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5
32c7c37f15526cb37cb503f47d1282a218450052714119d21496541f9b3f2507,-1,1,1,21.96905691,1631376211,Ticket,5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5
32c7c37f15526cb37cb503f47d1282a218450052714119d21496541f9b3f2507,-1,0,1,0.04697062,1631376211,Ticket,5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5
d9cad1e423e485dc777cff1590909ed63db2450aa97ce60fc4bec9aac7be4046,-1,1,1,21.96905691,1631376211,Ticket,5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5
d9cad1e423e485dc777cff1590909ed63db2450aa97ce60fc4bec9aac7be4046,-1,0,1,0.04697062,1631376211,Ticket,5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5
5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5,1,4,1,0.04697062,1631375800,Regular,d9cad1e423e485dc777cff1590909ed63db2450aa97ce60fc4bec9aac7be4046
5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5,1,7,1,21.96905691,1631375800,Regular,046271b41359f02cb78cf1fa1034ce6a5ce1ce42e7df042f44214e95d739049a
5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5,1,6,1,0.04697062,1631375800,Regular,046271b41359f02cb78cf1fa1034ce6a5ce1ce42e7df042f44214e95d739049a
5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5,1,9,1,21.96905691,1631375800,Regular,029bf84291c7b6df484a936e5db90fbc455712f29d365e3264f5e9b65266a067
5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5,1,8,1,0.04697062,1631375800,Regular,029bf84291c7b6df484a936e5db90fbc455712f29d365e3264f5e9b65266a067
5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5,1,3,1,21.96905691,1631375800,Regular,146c807449c0fbd6bebfa782f5cae372ff0e436c57081147967057189cfacabc
5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5,1,2,1,0.04697062,1631375800,Regular,146c807449c0fbd6bebfa782f5cae372ff0e436c57081147967057189cfacabc
5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5,1,1,1,21.96905691,1631375800,Regular,32c7c37f15526cb37cb503f47d1282a218450052714119d21496541f9b3f2507
5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5,1,0,1,0.04697062,1631375800,Regular,32c7c37f15526cb37cb503f47d1282a218450052714119d21496541f9b3f2507
5f60da9101cb18e5f166e8635401334ffd0fa26949752eee807ae88118423df5,1,5,1,21.96905691,1631375800,Regular,d9cad1e423e485dc777cff1590909ed63db2450aa97ce60fc4bec9aac7be4046
