tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8e334efccd32368a2d98b4a287cd0cace70485f90e5cdb1e034b95fdd060a0e,-1,1,1,46.71360732,1579801365,Ticket,1a3e769471ffbe1011b39d64fb83b9d2617c0b6f06ee77d16bd2c4fd3b6c9ebd
a8e334efccd32368a2d98b4a287cd0cace70485f90e5cdb1e034b95fdd060a0e,-1,0,1,0.09093403,1579801365,Ticket,1a3e769471ffbe1011b39d64fb83b9d2617c0b6f06ee77d16bd2c4fd3b6c9ebd
06123316e3ca72e3710178af7c1cbca912646ea98f808e1191b51371dd2d18da,-1,1,1,46.71360732,1579801228,Ticket,1a3e769471ffbe1011b39d64fb83b9d2617c0b6f06ee77d16bd2c4fd3b6c9ebd
06123316e3ca72e3710178af7c1cbca912646ea98f808e1191b51371dd2d18da,-1,0,1,0.09093403,1579801228,Ticket,1a3e769471ffbe1011b39d64fb83b9d2617c0b6f06ee77d16bd2c4fd3b6c9ebd
277ea78c8a56a58fe5c02019ddd33d4dd7ac50aa4debaf9a9f09858fa6ca164d,-1,0,1,0.09093403,1579801228,Ticket,1a3e769471ffbe1011b39d64fb83b9d2617c0b6f06ee77d16bd2c4fd3b6c9ebd
277ea78c8a56a58fe5c02019ddd33d4dd7ac50aa4debaf9a9f09858fa6ca164d,-1,1,1,46.71360732,1579801228,Ticket,1a3e769471ffbe1011b39d64fb83b9d2617c0b6f06ee77d16bd2c4fd3b6c9ebd
4c58c42b2d6ff4b83b0df1b2f816b929869f2a4b361b0aec4e7aca37c0ac827c,-1,1,1,46.71360732,1579801228,Ticket,1a3e769471ffbe1011b39d64fb83b9d2617c0b6f06ee77d16bd2c4fd3b6c9ebd
4c58c42b2d6ff4b83b0df1b2f816b929869f2a4b361b0aec4e7aca37c0ac827c,-1,0,1,0.09093403,1579801228,Ticket,1a3e769471ffbe1011b39d64fb83b9d2617c0b6f06ee77d16bd2c4fd3b6c9ebd
58101dcedd19929c7aa49e5f8609da994fee1d6df0ca990edeed0f94eaa3d316,-1,0,1,0.09093403,1579801228,Ticket,1a3e769471ffbe1011b39d64fb83b9d2617c0b6f06ee77d16bd2c4fd3b6c9ebd
58101dcedd19929c7aa49e5f8609da994fee1d6df0ca990edeed0f94eaa3d316,-1,1,1,46.71360732,1579801228,Ticket,1a3e769471ffbe1011b39d64fb83b9d2617c0b6f06ee77d16bd2c4fd3b6c9ebd
72a60f0fb579c45b368801c13e62394c51b1e85f7cfbbdb3448a0ff5095c38a6,-1,0,1,0.09093403,1579801228,Ticket,1a3e769471ffbe1011b39d64fb83b9d2617c0b6f06ee77d16bd2c4fd3b6c9ebd
