tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d8f1e83f6c6ba3f725d0e0b3e467ea0888bfb46e34f2e45b076c1d728d3418b,-1,1,1,176.81592038,1548876416,Vote,82eaa77b1c1715d1b4a229eb153dde29e01dc89e9eedee1c50794c48a8e24659
e5560569cdc5a19a33decd72a0823573aaa40e7551737d28d9efec4d53bc5838,-1,1,1,176.81592038,1547820239,Vote,a97b76436bf555ab5527075889d4caa7959427496f15071c12a3939b20d20f7d
4767e1346d68a500469fa56c1f5cfafd308f5f4f5e9f221f4c82c068f44e8e23,-1,1,1,176.81592038,1547251116,Vote,2c738c31412723832d00177ab802b70e08c0b2cd1bda535476e21f0d57b9ca8f
125fb76fb9b66e510164452bb1e17b5e778cf6cfb72be71958083a24c5ec218c,-1,1,1,176.81592038,1547068150,Vote,042a62cb0e64c6eccdbce4382e848cb4b386cee5a98b547eac59e4cd25b7fa0d
3d164305c8994e4612809fd52a0eea1ebc10e69ff560157ad4fbd8eb10f4b4d6,-1,1,1,176.81592038,1546681078,Vote,6f6b1c2b358067dd61c7c9340b1a7c99dbce7a4bf4b9b1e217e6b834e77efd7d
042a62cb0e64c6eccdbce4382e848cb4b386cee5a98b547eac59e4cd25b7fa0d,1,0,1,176.81592038,1546540439,Ticket,125fb76fb9b66e510164452bb1e17b5e778cf6cfb72be71958083a24c5ec218c
2c738c31412723832d00177ab802b70e08c0b2cd1bda535476e21f0d57b9ca8f,1,0,1,176.81592038,1546540439,Ticket,4767e1346d68a500469fa56c1f5cfafd308f5f4f5e9f221f4c82c068f44e8e23
6f6b1c2b358067dd61c7c9340b1a7c99dbce7a4bf4b9b1e217e6b834e77efd7d,1,0,1,176.81592038,1546540439,Ticket,3d164305c8994e4612809fd52a0eea1ebc10e69ff560157ad4fbd8eb10f4b4d6
82eaa77b1c1715d1b4a229eb153dde29e01dc89e9eedee1c50794c48a8e24659,1,0,1,176.81592038,1546540439,Ticket,9d8f1e83f6c6ba3f725d0e0b3e467ea0888bfb46e34f2e45b076c1d728d3418b
a97b76436bf555ab5527075889d4caa7959427496f15071c12a3939b20d20f7d,1,0,1,176.81592038,1546540439,Ticket,e5560569cdc5a19a33decd72a0823573aaa40e7551737d28d9efec4d53bc5838
