tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a0acf2c4aa72ccf35de28fcc5c008d3fda8042dff123cb0a38686d859290f1,-1,1,1,17.837475,1656613539,Ticket,d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68
04a0acf2c4aa72ccf35de28fcc5c008d3fda8042dff123cb0a38686d859290f1,-1,0,1,0.03443326,1656613539,Ticket,d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68
6e50b59f2abb14f0c930161df31f8d74231ab7e575444e052e2726a0a4f2cce0,-1,0,1,0.03443326,1656613539,Ticket,d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68
6e50b59f2abb14f0c930161df31f8d74231ab7e575444e052e2726a0a4f2cce0,-1,1,1,17.837475,1656613539,Ticket,d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68
77cd650563c3e4400e9e2730ab74b6dcc1212ab824ffd0c49ef3dc60d53d559a,-1,1,1,17.837475,1656613539,Ticket,d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68
77cd650563c3e4400e9e2730ab74b6dcc1212ab824ffd0c49ef3dc60d53d559a,-1,0,1,0.03443326,1656613539,Ticket,d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68
9cae728c8e92d9e8f60e36f7c8c2371d46f6846e41c28e87eb87a46334049129,-1,0,1,0.03443326,1656613539,Ticket,d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68
9cae728c8e92d9e8f60e36f7c8c2371d46f6846e41c28e87eb87a46334049129,-1,1,1,17.837475,1656613539,Ticket,d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68
d65264572340bb6d6ac445a31724b870a726210ec57de0f5137107eb5afb3cc6,-1,0,1,0.03443326,1656613539,Ticket,d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68
d65264572340bb6d6ac445a31724b870a726210ec57de0f5137107eb5afb3cc6,-1,1,1,17.837475,1656613539,Ticket,d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68
d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68,1,0,1,0.03443326,1656613429,Regular,9cae728c8e92d9e8f60e36f7c8c2371d46f6846e41c28e87eb87a46334049129
d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68,1,1,1,17.837475,1656613429,Regular,9cae728c8e92d9e8f60e36f7c8c2371d46f6846e41c28e87eb87a46334049129
d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68,1,4,1,0.03443326,1656613429,Regular,d65264572340bb6d6ac445a31724b870a726210ec57de0f5137107eb5afb3cc6
d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68,1,9,1,17.837475,1656613429,Regular,77cd650563c3e4400e9e2730ab74b6dcc1212ab824ffd0c49ef3dc60d53d559a
d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68,1,8,1,0.03443326,1656613429,Regular,77cd650563c3e4400e9e2730ab74b6dcc1212ab824ffd0c49ef3dc60d53d559a
d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68,1,7,1,17.837475,1656613429,Regular,6e50b59f2abb14f0c930161df31f8d74231ab7e575444e052e2726a0a4f2cce0
d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68,1,6,1,0.03443326,1656613429,Regular,6e50b59f2abb14f0c930161df31f8d74231ab7e575444e052e2726a0a4f2cce0
d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68,1,2,1,0.03443326,1656613429,Regular,04a0acf2c4aa72ccf35de28fcc5c008d3fda8042dff123cb0a38686d859290f1
d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68,1,5,1,17.837475,1656613429,Regular,d65264572340bb6d6ac445a31724b870a726210ec57de0f5137107eb5afb3cc6
d77eadf0b54b8981d4517e7873b5ade013e562ff3e3337c0ac400554b8d21f68,1,3,1,17.837475,1656613429,Regular,04a0acf2c4aa72ccf35de28fcc5c008d3fda8042dff123cb0a38686d859290f1
