tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d,-1,29,1,19.32592901,1595665117,Regular,8a5ae8f611cdbc82a10cb7e9447ff66fd2a43c31b7d0538b39a560f983284fe6
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,150,1,19.32592901,1595560550,Regular,d287dc64e1970fb14a43994e1b720e8a33e8575c218c3df3ab3bceafcaeb60b7
8a5ae8f611cdbc82a10cb7e9447ff66fd2a43c31b7d0538b39a560f983284fe6,1,3,1,19.32592901,1595218823,Vote,28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d
d287dc64e1970fb14a43994e1b720e8a33e8575c218c3df3ab3bceafcaeb60b7,1,3,1,19.32592901,1594237907,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
77592e56d9fd351efa729f7d85ac1849a18d3895bc10547d612e6273c390be37,-1,47,1,16.86885649,1594165243,Regular,713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450
77592e56d9fd351efa729f7d85ac1849a18d3895bc10547d612e6273c390be37,-1,46,1,0.07291541,1594165243,Regular,713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450
77592e56d9fd351efa729f7d85ac1849a18d3895bc10547d612e6273c390be37,-1,45,1,16.86885649,1594165243,Regular,713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450
77592e56d9fd351efa729f7d85ac1849a18d3895bc10547d612e6273c390be37,-1,44,1,0.07291541,1594165243,Regular,713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450
77592e56d9fd351efa729f7d85ac1849a18d3895bc10547d612e6273c390be37,-1,43,1,16.86885649,1594165243,Regular,713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450
77592e56d9fd351efa729f7d85ac1849a18d3895bc10547d612e6273c390be37,-1,42,1,0.07291541,1594165243,Regular,713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450
77592e56d9fd351efa729f7d85ac1849a18d3895bc10547d612e6273c390be37,-1,41,1,16.86885649,1594165243,Regular,713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450
77592e56d9fd351efa729f7d85ac1849a18d3895bc10547d612e6273c390be37,-1,37,1,16.86885649,1594165243,Regular,713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450
77592e56d9fd351efa729f7d85ac1849a18d3895bc10547d612e6273c390be37,-1,39,1,16.86885649,1594165243,Regular,713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450
77592e56d9fd351efa729f7d85ac1849a18d3895bc10547d612e6273c390be37,-1,49,1,16.86885649,1594165243,Regular,713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450
77592e56d9fd351efa729f7d85ac1849a18d3895bc10547d612e6273c390be37,-1,48,1,0.07291541,1594165243,Regular,713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450
77592e56d9fd351efa729f7d85ac1849a18d3895bc10547d612e6273c390be37,-1,20,1,0.07291541,1594165243,Regular,713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450
77592e56d9fd351efa729f7d85ac1849a18d3895bc10547d612e6273c390be37,-1,21,1,16.86885649,1594165243,Regular,713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450
77592e56d9fd351efa729f7d85ac1849a18d3895bc10547d612e6273c390be37,-1,22,1,0.07291541,1594165243,Regular,713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450
