tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3a363804e83bb30e005ebf03dc2ff96ba54af52398c905ab02817d0758c517,-1,1,1,27.95257096,1624480334,Regular,ad4eec71f34bafc84353ee68ac75e17a845e182a2a8f903f928b0c99e1785362
ad4eec71f34bafc84353ee68ac75e17a845e182a2a8f903f928b0c99e1785362,1,3,1,27.95257096,1624441747,Vote,6c3a363804e83bb30e005ebf03dc2ff96ba54af52398c905ab02817d0758c517
47ca557d43230cd0fc77b428c96dc69ca894972241372acd7139b9b70a17c4ea,-1,3,1,27.95257096,1623976887,Regular,582070dbe0d56e7cf4040ca701c98938f6a3681cd0949c09cf9c2fa837e9e71d
582070dbe0d56e7cf4040ca701c98938f6a3681cd0949c09cf9c2fa837e9e71d,1,3,1,27.95257096,1623936039,Vote,47ca557d43230cd0fc77b428c96dc69ca894972241372acd7139b9b70a17c4ea
c82121d65311b4ad46cb2b840d58e56ab38d7fbe2b790b70e69cfdb5efa1a7c8,-1,0,1,27.95257096,1623552893,Regular,163625c172a35b752efebc46a67759d2859155be5e47d58a528423abc9fd7128
163625c172a35b752efebc46a67759d2859155be5e47d58a528423abc9fd7128,1,3,1,27.95257096,1623502513,Vote,c82121d65311b4ad46cb2b840d58e56ab38d7fbe2b790b70e69cfdb5efa1a7c8
f80aa2ccb27e04dbabca273f9da6033457cc8967a0567924c28f97dd8e2b2d18,-1,9,1,27.95257095,1623326563,Regular,7dd57a5e90251732e363742e1286ae0bcc3f4e182b761b35a4df47244c8a02b3
f6650da617656270ed43a60c7979a6fbc3a9bdf0718585f1ba4bc26f770bf672,-1,29,1,27.95257096,1623310539,Regular,2170b890d99bf998463ccbfd1fe41e22699e3a2ced8a8f45e64e725ae8afc003
7dd57a5e90251732e363742e1286ae0bcc3f4e182b761b35a4df47244c8a02b3,1,3,1,27.95257095,1623243208,Vote,f80aa2ccb27e04dbabca273f9da6033457cc8967a0567924c28f97dd8e2b2d18
2170b890d99bf998463ccbfd1fe41e22699e3a2ced8a8f45e64e725ae8afc003,1,3,1,27.95257096,1623115512,Vote,f6650da617656270ed43a60c7979a6fbc3a9bdf0718585f1ba4bc26f770bf672
d7db4d483825839f6e75e0e7aefca90090bed70eeadaba3b08b238c08e13df62,-1,0,1,27.95257095,1622915037,Regular,6b52344eeca0936066850683d5603f2c13a15b5bf6d4a135c1e44b5d4a12361b
6b52344eeca0936066850683d5603f2c13a15b5bf6d4a135c1e44b5d4a12361b,1,3,1,27.95257095,1622870206,Vote,d7db4d483825839f6e75e0e7aefca90090bed70eeadaba3b08b238c08e13df62
adb47ba8af81d22ce7bc391252744a255dd72a1a81b6340c75541a686ea29a0c,-1,0,1,27.97529155,1621685029,Regular,a2cc72145e6bcac8c5584ab2a7deec178d66e457d71e1db5ecc1f3def5818a12
a2cc72145e6bcac8c5584ab2a7deec178d66e457d71e1db5ecc1f3def5818a12,1,3,1,27.97529155,1621650161,Vote,adb47ba8af81d22ce7bc391252744a255dd72a1a81b6340c75541a686ea29a0c
19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be,-1,1,1,27.97529155,1621560470,Regular,1fb9a5eb5c716889b8a3b37a6f5fb8b0e30f4efa99f0d22aa4030a169ca4ee07
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,230,1,27.97529155,1621517056,Regular,2afc8ef9f553d3840bcf4f987e31b3f44b608d0e8e6eca268a3cc47e9229fcb8
1fb9a5eb5c716889b8a3b37a6f5fb8b0e30f4efa99f0d22aa4030a169ca4ee07,1,3,1,27.97529155,1621513637,Vote,19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be
