tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
080f0589ba38ff7892430a866bf265a5d7d3eadb72af6f96d72acd8a0b4bbdc2,-1,0,1,0.03124405,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
080f0589ba38ff7892430a866bf265a5d7d3eadb72af6f96d72acd8a0b4bbdc2,-1,1,1,14.37365518,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
3c0c58b4c0d475e6d4e736329cfd4a9f75a3991de7f7be4df46aea9875db682b,-1,1,1,14.37365518,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
3c0c58b4c0d475e6d4e736329cfd4a9f75a3991de7f7be4df46aea9875db682b,-1,0,1,0.03124405,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
40c8be5acbfed1d1be1ceca0cf0f44c374d09ca46768a012d1ee06e53f1cca41,-1,1,1,14.37365518,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
40c8be5acbfed1d1be1ceca0cf0f44c374d09ca46768a012d1ee06e53f1cca41,-1,0,1,0.03124405,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
4ba0590382345320c7fb898617f28a95be26200b2fc953de24c28575950287c5,-1,0,1,0.03124405,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
4ba0590382345320c7fb898617f28a95be26200b2fc953de24c28575950287c5,-1,1,1,14.37365518,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
663957a81d2c77acd87e11a0c7669783ddfd2e4efb2efa681455f04dcb99a4d4,-1,1,1,14.37365518,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
663957a81d2c77acd87e11a0c7669783ddfd2e4efb2efa681455f04dcb99a4d4,-1,0,1,0.03124405,1663772957,Ticket,77efc222f73c121eb11eccf418e520e12c3605cf16334aab4d66f35cc111daa7
