tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff6cfde33482d32c6673b32d1e06a0b488ef0386ce41b81f88ba4d41abdb080e,-1,3,1,34.55693168,1591118686,Regular,afe714e16129917a760531df4477a0496e8db1db8f121e71b2975fbe073613bf
f8c828c70e9f22962733c232125f0d50cc2dfdea62bde55020ec847c03f832f1,-1,8,1,34.55693169,1591112109,Regular,3287362f5e118dc4fde653c76d58a52f36385b3d07a2a04a6f5c325940f9d9a5
f38ccd6601201c4b59b8e5728cb724323fc2f16381af2d1e602ac8dad8c69742,-1,39,1,34.55693169,1591016218,Regular,9210d9206ce83b77abb81a75cec422b1aaef88383d162bfac170836c7e576f5b
7a3001ba6dbe0a500def2e43e7f15ecd0deacd482f27444e5c256e487411dac3,-1,7,1,34.55693169,1590972385,Regular,71cd6f2fc5f165c0aa598f991793e7373e1a2a2287070f22df3b8ace9717a112
71cd6f2fc5f165c0aa598f991793e7373e1a2a2287070f22df3b8ace9717a112,1,3,1,34.55693169,1590201209,Vote,7a3001ba6dbe0a500def2e43e7f15ecd0deacd482f27444e5c256e487411dac3
3287362f5e118dc4fde653c76d58a52f36385b3d07a2a04a6f5c325940f9d9a5,1,3,1,34.55693169,1590102292,Vote,f8c828c70e9f22962733c232125f0d50cc2dfdea62bde55020ec847c03f832f1
afe714e16129917a760531df4477a0496e8db1db8f121e71b2975fbe073613bf,1,3,1,34.55693168,1589783270,Vote,ff6cfde33482d32c6673b32d1e06a0b488ef0386ce41b81f88ba4d41abdb080e
9210d9206ce83b77abb81a75cec422b1aaef88383d162bfac170836c7e576f5b,1,3,1,34.55693169,1589781514,Vote,f38ccd6601201c4b59b8e5728cb724323fc2f16381af2d1e602ac8dad8c69742
152d82853133655e101d280b7d619ad936cd0c052361beaba47ab210ae9c591f,-1,3,1,34.55693169,1589108355,Regular,b19bb30411c2cd142d931171b465e817823d96919dc4db0e42ef2347440ebd63
b19bb30411c2cd142d931171b465e817823d96919dc4db0e42ef2347440ebd63,1,3,1,34.55693169,1589086625,Vote,152d82853133655e101d280b7d619ad936cd0c052361beaba47ab210ae9c591f
9f04c83c78e38115e6b877a1a73e92ff26e44964ed456fbf1726cbb54174bdef,-1,5,1,34.55693169,1588780195,Regular,3a1740fd624cfd7e329f63495b133f8cf70b07c0f9d9e0789a8c0b4624ab187a
3a1740fd624cfd7e329f63495b133f8cf70b07c0f9d9e0789a8c0b4624ab187a,1,3,1,34.55693169,1588741737,Vote,9f04c83c78e38115e6b877a1a73e92ff26e44964ed456fbf1726cbb54174bdef
758324cd9960d5c8e56dc9fdb1d253a44e545867105e6ca24da13113ae9a6b90,-1,2,1,34.55693169,1588478500,Regular,2370369dbeea787fbef93656ede257f9a76a953eb98bafa54f9e9331e4a66b6d
