tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a999c839c40e4ed0dc62d1d65e8d3937b381d48f8b4add07a1f7ed14d3dd0bed,-1,1,1,14.17026575,1663271227,Ticket,a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8
a999c839c40e4ed0dc62d1d65e8d3937b381d48f8b4add07a1f7ed14d3dd0bed,-1,0,1,0.03122844,1663271227,Ticket,a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8
46a176739cf662bde7100c94775ab97fd12adccc8d71aca8b5a52dd6e193ea1f,-1,0,1,0.03122844,1663271120,Ticket,a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8
46a176739cf662bde7100c94775ab97fd12adccc8d71aca8b5a52dd6e193ea1f,-1,1,1,14.17026575,1663271120,Ticket,a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8
9b18fa799eca8e21b7b3b86d3694ab07df79e23a53cd89a6a92e05a31e9e1d9c,-1,0,1,0.03122844,1663271120,Ticket,a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8
9b18fa799eca8e21b7b3b86d3694ab07df79e23a53cd89a6a92e05a31e9e1d9c,-1,1,1,14.17026575,1663271120,Ticket,a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8
fb8e76b2356d492bbc63b2b9fd3eed72bfabd30772778db6c0aaf37d6b512627,-1,1,1,14.17026575,1663271120,Ticket,a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8
fb8e76b2356d492bbc63b2b9fd3eed72bfabd30772778db6c0aaf37d6b512627,-1,0,1,0.03122844,1663271120,Ticket,a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8
fd65265b6907a0e2b6b9f605fa6c4a7b4908f6098019c8fb5f530ece38063028,-1,0,1,0.03122844,1663271120,Ticket,a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8
fd65265b6907a0e2b6b9f605fa6c4a7b4908f6098019c8fb5f530ece38063028,-1,1,1,14.17026575,1663271120,Ticket,a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8
a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8,1,3,1,14.17026575,1663270845,Regular,a999c839c40e4ed0dc62d1d65e8d3937b381d48f8b4add07a1f7ed14d3dd0bed
a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8,1,0,1,0.03122844,1663270845,Regular,9b18fa799eca8e21b7b3b86d3694ab07df79e23a53cd89a6a92e05a31e9e1d9c
a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8,1,1,1,14.17026575,1663270845,Regular,9b18fa799eca8e21b7b3b86d3694ab07df79e23a53cd89a6a92e05a31e9e1d9c
a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8,1,6,1,0.03122844,1663270845,Regular,fb8e76b2356d492bbc63b2b9fd3eed72bfabd30772778db6c0aaf37d6b512627
a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8,1,7,1,14.17026575,1663270845,Regular,fb8e76b2356d492bbc63b2b9fd3eed72bfabd30772778db6c0aaf37d6b512627
a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8,1,8,1,0.03122844,1663270845,Regular,fd65265b6907a0e2b6b9f605fa6c4a7b4908f6098019c8fb5f530ece38063028
a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8,1,9,1,14.17026575,1663270845,Regular,fd65265b6907a0e2b6b9f605fa6c4a7b4908f6098019c8fb5f530ece38063028
a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8,1,4,1,0.03122844,1663270845,Regular,46a176739cf662bde7100c94775ab97fd12adccc8d71aca8b5a52dd6e193ea1f
a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8,1,5,1,14.17026575,1663270845,Regular,46a176739cf662bde7100c94775ab97fd12adccc8d71aca8b5a52dd6e193ea1f
a78bd9e6feb75d5f11a6bf53896d8321b63f54c057ace0d0116a4c2e897262d8,1,2,1,0.03122844,1663270845,Regular,a999c839c40e4ed0dc62d1d65e8d3937b381d48f8b4add07a1f7ed14d3dd0bed
