tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022a2b896e7e7466ac2a5e626ddf037a3dccb457b6059c1a37921b29ab25e771,-1,0,1,0.09595762,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
022a2b896e7e7466ac2a5e626ddf037a3dccb457b6059c1a37921b29ab25e771,-1,1,1,36.93355754,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
278b0e1e23f5b35ae12b8e26b50d29cdeed24af8eeabb21b9aca965bdd66c2ea,-1,1,1,36.93355754,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
278b0e1e23f5b35ae12b8e26b50d29cdeed24af8eeabb21b9aca965bdd66c2ea,-1,0,1,0.09595762,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
43ad2d81bcb491249ae5ad4e4b87bd594ce8b5e08b6205d5eb9498fb8a3812d7,-1,0,1,0.09595762,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
43ad2d81bcb491249ae5ad4e4b87bd594ce8b5e08b6205d5eb9498fb8a3812d7,-1,1,1,36.93355754,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
508777ef4306caa93b3c84c24a94581c506c81d9fb1e99ddc2c5c50967bbcfea,-1,1,1,36.93355754,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
508777ef4306caa93b3c84c24a94581c506c81d9fb1e99ddc2c5c50967bbcfea,-1,0,1,0.09595762,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
540a67288ce9d8032046ea4cffff8a9759203e614c4175e74b3e7045b414cc4a,-1,1,1,36.93355754,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
540a67288ce9d8032046ea4cffff8a9759203e614c4175e74b3e7045b414cc4a,-1,0,1,0.09595762,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
59022d396606ac3c65532bcf97fc372c9fc0dd38e1e7a22439da68b9478a7a1a,-1,0,1,0.09595762,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
59022d396606ac3c65532bcf97fc372c9fc0dd38e1e7a22439da68b9478a7a1a,-1,1,1,36.93355754,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
7b47ce11b4ed3f352c53bd68c11629e9fa4806a59fd2cf3649e986b6db1d6667,-1,0,1,0.09595762,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
7b47ce11b4ed3f352c53bd68c11629e9fa4806a59fd2cf3649e986b6db1d6667,-1,1,1,36.93355754,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
9408f33256962117598ace21e47186bef04c4dfc57c797645b22a46684381a0a,-1,1,1,36.93355754,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
9408f33256962117598ace21e47186bef04c4dfc57c797645b22a46684381a0a,-1,0,1,0.09595762,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
adabcba2f38a3a559fc53fc5483bcffe91c9d4599e6831bcd62f6cb58586fb6c,-1,0,1,0.09595762,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
adabcba2f38a3a559fc53fc5483bcffe91c9d4599e6831bcd62f6cb58586fb6c,-1,1,1,36.93355754,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
ae4b12c8b791afa7fff39eb69a84a87fbeba2b7966dfbb25e04fb2838497e2cd,-1,1,1,36.93355754,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
ae4b12c8b791afa7fff39eb69a84a87fbeba2b7966dfbb25e04fb2838497e2cd,-1,0,1,0.09595762,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
c035f79648af5d3f155fe2083fae0e0f1022dd730128bda18248dbafb765dc0a,-1,1,1,36.93355754,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
c035f79648af5d3f155fe2083fae0e0f1022dd730128bda18248dbafb765dc0a,-1,0,1,0.09595762,1573693346,Ticket,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,1,1,36.93355754,1573693283,Regular,278b0e1e23f5b35ae12b8e26b50d29cdeed24af8eeabb21b9aca965bdd66c2ea
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,6,1,0.09595762,1573693283,Regular,508777ef4306caa93b3c84c24a94581c506c81d9fb1e99ddc2c5c50967bbcfea
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,7,1,36.93355754,1573693283,Regular,508777ef4306caa93b3c84c24a94581c506c81d9fb1e99ddc2c5c50967bbcfea
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,14,1,0.09595762,1573693283,Regular,ae4b12c8b791afa7fff39eb69a84a87fbeba2b7966dfbb25e04fb2838497e2cd
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,15,1,36.93355754,1573693283,Regular,ae4b12c8b791afa7fff39eb69a84a87fbeba2b7966dfbb25e04fb2838497e2cd
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,12,1,0.09595762,1573693283,Regular,022a2b896e7e7466ac2a5e626ddf037a3dccb457b6059c1a37921b29ab25e771
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,13,1,36.93355754,1573693283,Regular,022a2b896e7e7466ac2a5e626ddf037a3dccb457b6059c1a37921b29ab25e771
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,10,1,0.09595762,1573693283,Regular,59022d396606ac3c65532bcf97fc372c9fc0dd38e1e7a22439da68b9478a7a1a
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,11,1,36.93355754,1573693283,Regular,59022d396606ac3c65532bcf97fc372c9fc0dd38e1e7a22439da68b9478a7a1a
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,20,1,0.09595762,1573693283,Regular,adabcba2f38a3a559fc53fc5483bcffe91c9d4599e6831bcd62f6cb58586fb6c
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,21,1,36.93355754,1573693283,Regular,adabcba2f38a3a559fc53fc5483bcffe91c9d4599e6831bcd62f6cb58586fb6c
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,2,1,0.09595762,1573693283,Regular,540a67288ce9d8032046ea4cffff8a9759203e614c4175e74b3e7045b414cc4a
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,3,1,36.93355754,1573693283,Regular,540a67288ce9d8032046ea4cffff8a9759203e614c4175e74b3e7045b414cc4a
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,8,1,0.09595762,1573693283,Regular,9408f33256962117598ace21e47186bef04c4dfc57c797645b22a46684381a0a
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,9,1,36.93355754,1573693283,Regular,9408f33256962117598ace21e47186bef04c4dfc57c797645b22a46684381a0a
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,16,1,0.09595762,1573693283,Regular,7b47ce11b4ed3f352c53bd68c11629e9fa4806a59fd2cf3649e986b6db1d6667
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,17,1,36.93355754,1573693283,Regular,7b47ce11b4ed3f352c53bd68c11629e9fa4806a59fd2cf3649e986b6db1d6667
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,18,1,0.09595762,1573693283,Regular,43ad2d81bcb491249ae5ad4e4b87bd594ce8b5e08b6205d5eb9498fb8a3812d7
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,19,1,36.93355754,1573693283,Regular,43ad2d81bcb491249ae5ad4e4b87bd594ce8b5e08b6205d5eb9498fb8a3812d7
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,4,1,0.09595762,1573693283,Regular,c035f79648af5d3f155fe2083fae0e0f1022dd730128bda18248dbafb765dc0a
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,5,1,36.93355754,1573693283,Regular,c035f79648af5d3f155fe2083fae0e0f1022dd730128bda18248dbafb765dc0a
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,1,0,1,0.09595762,1573693283,Regular,278b0e1e23f5b35ae12b8e26b50d29cdeed24af8eeabb21b9aca965bdd66c2ea
