tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceb0f0ae851fe3ce34cd925d1652b18d61c4415be82956500eb4603aebe538f6,-1,67,1,62.96827852,1593583424,Regular,9ab80cad0e20e6bab7d3f320ec26dd94b8094e59b6fe2a5c7a0ac2231bd30830
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,-1,0,1,62.96827851,1593542471,Regular,cd2cf64501bca7dcee4ebea2a1f733a9acf951fcba33859d1ed652213be5c31a
cd2cf64501bca7dcee4ebea2a1f733a9acf951fcba33859d1ed652213be5c31a,1,3,1,62.96827851,1584431803,Vote,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
9ab80cad0e20e6bab7d3f320ec26dd94b8094e59b6fe2a5c7a0ac2231bd30830,1,3,1,62.96827852,1583652102,Vote,ceb0f0ae851fe3ce34cd925d1652b18d61c4415be82956500eb4603aebe538f6
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,118,1,63.00580838,1583000886,Regular,7bb241319fad066432fc908bf59704e97e1fca3f48eceee6e6f4f9e70af6138a
23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66,-1,154,1,63.00580838,1582988403,Regular,89f1ccbe30354a0d90e2715691164c4eee6ef3f67c3caecdeb59e52183a0f51e
7bb241319fad066432fc908bf59704e97e1fca3f48eceee6e6f4f9e70af6138a,1,3,1,63.00580838,1582946818,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
89f1ccbe30354a0d90e2715691164c4eee6ef3f67c3caecdeb59e52183a0f51e,1,3,1,63.00580838,1582932632,Vote,23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66
ec44105a885ab08dc19794dcfd73e0cda928931f0f843526291c8b0fb6703666,-1,2,1,61.78975554,1582213562,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
ec44105a885ab08dc19794dcfd73e0cda928931f0f843526291c8b0fb6703666,-1,1,1,0.08874229,1582213562,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
1808746187937f288e79b5b5269d2d22970163495757af40d9e07cd5fa8baa3c,-1,13,1,0.08874229,1582213068,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
1808746187937f288e79b5b5269d2d22970163495757af40d9e07cd5fa8baa3c,-1,3,1,0.08874229,1582213068,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
1808746187937f288e79b5b5269d2d22970163495757af40d9e07cd5fa8baa3c,-1,14,1,61.78975554,1582213068,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
1808746187937f288e79b5b5269d2d22970163495757af40d9e07cd5fa8baa3c,-1,4,1,61.78975554,1582213068,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
1808746187937f288e79b5b5269d2d22970163495757af40d9e07cd5fa8baa3c,-1,5,1,0.08874229,1582213068,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
1808746187937f288e79b5b5269d2d22970163495757af40d9e07cd5fa8baa3c,-1,6,1,61.78975554,1582213068,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
1808746187937f288e79b5b5269d2d22970163495757af40d9e07cd5fa8baa3c,-1,7,1,0.08874229,1582213068,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
1808746187937f288e79b5b5269d2d22970163495757af40d9e07cd5fa8baa3c,-1,8,1,61.78975554,1582213068,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
1808746187937f288e79b5b5269d2d22970163495757af40d9e07cd5fa8baa3c,-1,9,1,0.08874229,1582213068,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
1808746187937f288e79b5b5269d2d22970163495757af40d9e07cd5fa8baa3c,-1,10,1,61.78975554,1582213068,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
1808746187937f288e79b5b5269d2d22970163495757af40d9e07cd5fa8baa3c,-1,11,1,0.08874229,1582213068,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
1808746187937f288e79b5b5269d2d22970163495757af40d9e07cd5fa8baa3c,-1,12,1,61.78975554,1582213068,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
de3ab9c22bb65c27447bb8303f73fcd3a75176d070405bd67f5fed8a5c8b1d3a,-1,15,1,61.78975554,1582212785,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
de3ab9c22bb65c27447bb8303f73fcd3a75176d070405bd67f5fed8a5c8b1d3a,-1,0,1,0.08874229,1582212785,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
de3ab9c22bb65c27447bb8303f73fcd3a75176d070405bd67f5fed8a5c8b1d3a,-1,1,1,61.78975554,1582212785,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
de3ab9c22bb65c27447bb8303f73fcd3a75176d070405bd67f5fed8a5c8b1d3a,-1,2,1,0.08874229,1582212785,Regular,19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f
