tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
820f41b5967e43524de6f2ddf9ad76512b90a4e824675e3abab6249c944a8e98,-1,13,1,268.70354113,1558432471,Regular,67403977d6c5243c93dd4e085acdcc1e51a48aee2e17ac8a60c402ae789c06e5
67403977d6c5243c93dd4e085acdcc1e51a48aee2e17ac8a60c402ae789c06e5,1,2,1,268.70354113,1558148320,Vote,820f41b5967e43524de6f2ddf9ad76512b90a4e824675e3abab6249c944a8e98
27b9ff562f46b0dfba34b210c158eaa240cd9a2ab3417522aa35bcca3711187c,-1,4,1,268.70354113,1556563073,Regular,d8e6f6ee0346909efca683e541c20943c2669baf4f115b8b542108629f917062
d8e6f6ee0346909efca683e541c20943c2669baf4f115b8b542108629f917062,1,2,1,268.70354113,1556377355,Vote,27b9ff562f46b0dfba34b210c158eaa240cd9a2ab3417522aa35bcca3711187c
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,-1,25,1,268.75659169,1555919671,Regular,652739ff57f678fcc9257a79757cad052976d06f2d7564f0c43f178a000f4893
652739ff57f678fcc9257a79757cad052976d06f2d7564f0c43f178a000f4893,1,2,1,268.75659169,1555399301,Vote,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
9f5d072b03ee6d63183c65b32cbdb4fc400b02776de64d4754f81ac7cebbc506,-1,2,1,268.75659169,1554891651,Regular,898fa478f1143f1afbe2c882c8fa7ab5ded79a2d7e508a87e8ca8ee5b5fceda2
898fa478f1143f1afbe2c882c8fa7ab5ded79a2d7e508a87e8ca8ee5b5fceda2,1,2,1,268.75659169,1554849839,Vote,9f5d072b03ee6d63183c65b32cbdb4fc400b02776de64d4754f81ac7cebbc506
2a496db8e50591560386538dbd4517cc15f1ea07063a1115607c3776cbd68a7e,-1,3,1,268.75659169,1554783080,Regular,93cb5227a37aaa538aa86712410eba685f0bda1fbd10f2c1c47ecc3f8e2408c0
93cb5227a37aaa538aa86712410eba685f0bda1fbd10f2c1c47ecc3f8e2408c0,1,2,1,268.75659169,1554745512,Vote,2a496db8e50591560386538dbd4517cc15f1ea07063a1115607c3776cbd68a7e
037d7873b9fe2b4a0f8a7e478ed1d35bc10418fae7c0ae56ba9a9fc607f481b4,-1,2,1,268.75659169,1554721725,Regular,89b2b46860a71b7c17bc2c7cd75d87fad2772330e071dbd30cc3fd37b3a257a1
89b2b46860a71b7c17bc2c7cd75d87fad2772330e071dbd30cc3fd37b3a257a1,1,2,1,268.75659169,1554685966,Vote,037d7873b9fe2b4a0f8a7e478ed1d35bc10418fae7c0ae56ba9a9fc607f481b4
77999fa6f1d366b808fe1c834724867f4a74982130899e0e3b54b36b73eda273,-1,4,1,268.75659169,1554513514,Regular,08addcfec7cb09f4dc0669433ab196d1d8bb0e88263895b324add67f71e250bc
08addcfec7cb09f4dc0669433ab196d1d8bb0e88263895b324add67f71e250bc,1,2,1,268.75659169,1554387430,Vote,77999fa6f1d366b808fe1c834724867f4a74982130899e0e3b54b36b73eda273
1f2f994c080a211f167a9b4f538dbf8dc78b3f9413d74bf1a741d6fca9d638d6,-1,0,1,267.03719738,1554347038,Ticket,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
3eb7c0965cf5d2b9b2b34e97aae6ac3b3312ba0971b4f737545c5b94c8b1e4d4,-1,0,1,267.03719738,1554347038,Ticket,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
71c9e443657010888bf1551f9b40ddc2227fe2568f92abd2d14c98fbcaf6c956,-1,0,1,267.03719738,1554347038,Ticket,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
8334ec3c9a1f7ec5e1503a620c792ab9655febf352663e6a75edf65e9487b7fa,-1,0,1,267.03719738,1554347038,Ticket,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
94587a54f9bef5248f37d701c4764cd8e6153b623d84ec66898331117083da1a,-1,0,1,267.03719738,1554347038,Ticket,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
b9e7b932bf8248625016649e868c1ac77749e18f6d8b75122d7b05d72e57a7a0,-1,0,1,267.03719738,1554347038,Ticket,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
d5c591af7a76144731f04c9b132cc7aff15fb700bdc9b54ca0fb38c4ec1b8214,-1,0,1,267.03719738,1554347038,Ticket,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
e582057be14c7e678be653669b917aa9e1e773c96900258e62f24535dbef95e4,-1,0,1,267.03719738,1554347038,Ticket,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
f63465cc8c68fd21ae7f5f3958ef5d10670eed9ff1f8ac8f10195cb16a28056d,-1,0,1,267.03719738,1554347038,Ticket,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
011e5d5f8f9898d9190800e4918e07e0bd62b29abc620825ee1b263706031c72,-1,0,1,267.03719738,1554346909,Ticket,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
0f3fd9c1e0963b53826cd2606b245c8c3bbb802f24d1add731d73d58d6f672e3,-1,0,1,267.03719738,1554346909,Ticket,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
1c61c5eb7a1f6af1b779ad0da4f11bc1ee0e1d0b31132425f49530a37bd583bf,-1,0,1,267.03719738,1554346909,Ticket,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
4205eeea0e03229bbcc7b622ca6c7dee831fde8ffd213daf43264fd050f7bdc2,-1,0,1,267.03719738,1554346909,Ticket,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
