tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d09e4f2e5f9e80b91102b907d99976729c28d205548a934b81a27bc965896543,-1,33,1,105.02243895,1564407388,Regular,61f16fa9c3f2d4e44ae5708bad8b05cdd9bc1c051163584b6b8b6f0cd5033f82
61f16fa9c3f2d4e44ae5708bad8b05cdd9bc1c051163584b6b8b6f0cd5033f82,1,1,1,105.02243895,1563922863,Revocation,d09e4f2e5f9e80b91102b907d99976729c28d205548a934b81a27bc965896543
a2c53b44e0ea55d81c738d92d2eb2a666630b702a4b9b4a15f880de4a5172af2,-1,29,1,106.63583725,1560763320,Regular,1857a19e03ef39cce182875b65438ee82e2de5d511ce0dd62706edf101b282cf
32197ebff1456bdc831774a1db03e74e94ffdb33c96f0582d570b55524332b42,-1,139,1,106.63583725,1560757369,Regular,8d33f44e146d38d81e7979d5b935c80edb1dfb299e1b1f35809652a66463a7b3
8d33f44e146d38d81e7979d5b935c80edb1dfb299e1b1f35809652a66463a7b3,1,3,1,106.63583725,1559813053,Vote,32197ebff1456bdc831774a1db03e74e94ffdb33c96f0582d570b55524332b42
1857a19e03ef39cce182875b65438ee82e2de5d511ce0dd62706edf101b282cf,1,3,1,106.63583725,1559458527,Vote,a2c53b44e0ea55d81c738d92d2eb2a666630b702a4b9b4a15f880de4a5172af2
4f349dc1696e780588d82f4c6a8d4fe47e805deb83fe60d6376ef90561bd1f80,-1,51,1,106.63583725,1559029037,Regular,4d62254602a491dc1368de95a80e93b068607e5a9b888fa154ed6c7c390be414
4d62254602a491dc1368de95a80e93b068607e5a9b888fa154ed6c7c390be414,1,3,1,106.63583725,1558854842,Vote,4f349dc1696e780588d82f4c6a8d4fe47e805deb83fe60d6376ef90561bd1f80
23dbeed6b1d6b6761a4f971cb770b45c25687c690548461a8e0d36307eff8765,-1,17,1,106.68719172,1558539145,Regular,a7bfe6c401907debdbfd3cb7c12f16cca8dfeb89f7533a5ef811410b34e07091
1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb,-1,128,1,106.68719172,1558512674,Regular,9de1cace03abe4b6e1f47d27677041961363342e69efed3cad0fdfe3e84bc11a
a7bfe6c401907debdbfd3cb7c12f16cca8dfeb89f7533a5ef811410b34e07091,1,3,1,106.68719172,1558437622,Vote,23dbeed6b1d6b6761a4f971cb770b45c25687c690548461a8e0d36307eff8765
9de1cace03abe4b6e1f47d27677041961363342e69efed3cad0fdfe3e84bc11a,1,3,1,106.68719172,1558319669,Vote,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
