tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04fa404739a994026ea59c59cde93991b26ebcaf0f44eb888533867cd9d9bf71,-1,1,1,21.3758376,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
04fa404739a994026ea59c59cde93991b26ebcaf0f44eb888533867cd9d9bf71,-1,0,1,0.03058431,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
071fa942fab884dbca3482ca6b0433b1705d0feb7cc1a76e243e464c53a58ad2,-1,0,1,0.03058431,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
071fa942fab884dbca3482ca6b0433b1705d0feb7cc1a76e243e464c53a58ad2,-1,1,1,21.3758376,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
1db8be558cb508c58f1f365d55ca83fa812de213d9167fa51e20cf84cf8c30fe,-1,1,1,21.3758376,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
1db8be558cb508c58f1f365d55ca83fa812de213d9167fa51e20cf84cf8c30fe,-1,0,1,0.03058431,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
2ce8e2de1f3e4a95639c7d61469a8a2f132ce7a63f5b2d524192ce157b7f6d1f,-1,0,1,0.03058431,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
2ce8e2de1f3e4a95639c7d61469a8a2f132ce7a63f5b2d524192ce157b7f6d1f,-1,1,1,21.3758376,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
408df900c0ec1d7805663deae00425db226c95b6842085682cf8422d940d2249,-1,1,1,21.3758376,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
408df900c0ec1d7805663deae00425db226c95b6842085682cf8422d940d2249,-1,0,1,0.03058431,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
45f6291e5f6d8e9e8eb2b6cc57742076a613ef30dc2c5056d2209b778a5c604e,-1,0,1,0.03058431,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
45f6291e5f6d8e9e8eb2b6cc57742076a613ef30dc2c5056d2209b778a5c604e,-1,1,1,21.3758376,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
7057d0d20c3ecddfa423170bab52213f50f57a819d28939be100471517051711,-1,1,1,21.3758376,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
7057d0d20c3ecddfa423170bab52213f50f57a819d28939be100471517051711,-1,0,1,0.03058431,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
73a97f6fe824a8b35ad9887b6fe6f515b4d4d4400939643cc9309f809b54bf53,-1,1,1,21.3758376,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
73a97f6fe824a8b35ad9887b6fe6f515b4d4d4400939643cc9309f809b54bf53,-1,0,1,0.03058431,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
900e130b6a47cc6ebdb27ded217b01e9636ea61a43c037b228c6fc1aa76beff4,-1,0,1,0.03058431,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
900e130b6a47cc6ebdb27ded217b01e9636ea61a43c037b228c6fc1aa76beff4,-1,1,1,21.3758376,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
ae10c05da92bb2c55022cffdc58dc35477eaa2a8e4a9ae8b7073fbffdbaf890d,-1,0,1,0.03058431,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
ae10c05da92bb2c55022cffdc58dc35477eaa2a8e4a9ae8b7073fbffdbaf890d,-1,1,1,21.3758376,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
aef86eb6fd2c7ece39629c155e96ad64d70e2d00655c6d5816a01a768ee09eae,-1,0,1,0.03058431,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
aef86eb6fd2c7ece39629c155e96ad64d70e2d00655c6d5816a01a768ee09eae,-1,1,1,21.3758376,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
c38cbaf43feabc6f65b3e94339a010557931a3b2af3a4a177b7c47606059d7d9,-1,1,1,21.3758376,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
c38cbaf43feabc6f65b3e94339a010557931a3b2af3a4a177b7c47606059d7d9,-1,0,1,0.03058431,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
da158e809180c96e0c474dfd2cf871bacb5e7447d674ff0d94c784a092d3186e,-1,1,1,21.3758376,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
da158e809180c96e0c474dfd2cf871bacb5e7447d674ff0d94c784a092d3186e,-1,0,1,0.03058431,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
e32260e5bbe880f3dcaf4d55fe8e0f0cf0c90c7b6e36423768091c1d52d47b9c,-1,1,1,21.3758376,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
e32260e5bbe880f3dcaf4d55fe8e0f0cf0c90c7b6e36423768091c1d52d47b9c,-1,0,1,0.03058431,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
f9f0881052b4fbdb64945890830e2026f4600a566df3e652d2347a83d93d51bd,-1,0,1,0.03058431,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
f9f0881052b4fbdb64945890830e2026f4600a566df3e652d2347a83d93d51bd,-1,1,1,21.3758376,1665960409,Ticket,57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,11,1,21.3758376,1665960038,Regular,1db8be558cb508c58f1f365d55ca83fa812de213d9167fa51e20cf84cf8c30fe
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,22,1,0.03058431,1665960038,Regular,f9f0881052b4fbdb64945890830e2026f4600a566df3e652d2347a83d93d51bd
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,23,1,21.3758376,1665960038,Regular,f9f0881052b4fbdb64945890830e2026f4600a566df3e652d2347a83d93d51bd
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,8,1,0.03058431,1665960038,Regular,da158e809180c96e0c474dfd2cf871bacb5e7447d674ff0d94c784a092d3186e
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,9,1,21.3758376,1665960038,Regular,da158e809180c96e0c474dfd2cf871bacb5e7447d674ff0d94c784a092d3186e
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,28,1,0.03058431,1665960038,Regular,73a97f6fe824a8b35ad9887b6fe6f515b4d4d4400939643cc9309f809b54bf53
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,29,1,21.3758376,1665960038,Regular,73a97f6fe824a8b35ad9887b6fe6f515b4d4d4400939643cc9309f809b54bf53
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,16,1,0.03058431,1665960038,Regular,900e130b6a47cc6ebdb27ded217b01e9636ea61a43c037b228c6fc1aa76beff4
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,17,1,21.3758376,1665960038,Regular,900e130b6a47cc6ebdb27ded217b01e9636ea61a43c037b228c6fc1aa76beff4
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,20,1,0.03058431,1665960038,Regular,071fa942fab884dbca3482ca6b0433b1705d0feb7cc1a76e243e464c53a58ad2
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,21,1,21.3758376,1665960038,Regular,071fa942fab884dbca3482ca6b0433b1705d0feb7cc1a76e243e464c53a58ad2
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,26,1,0.03058431,1665960038,Regular,ae10c05da92bb2c55022cffdc58dc35477eaa2a8e4a9ae8b7073fbffdbaf890d
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,27,1,21.3758376,1665960038,Regular,ae10c05da92bb2c55022cffdc58dc35477eaa2a8e4a9ae8b7073fbffdbaf890d
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,2,1,0.03058431,1665960038,Regular,45f6291e5f6d8e9e8eb2b6cc57742076a613ef30dc2c5056d2209b778a5c604e
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,3,1,21.3758376,1665960038,Regular,45f6291e5f6d8e9e8eb2b6cc57742076a613ef30dc2c5056d2209b778a5c604e
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,4,1,0.03058431,1665960038,Regular,408df900c0ec1d7805663deae00425db226c95b6842085682cf8422d940d2249
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,5,1,21.3758376,1665960038,Regular,408df900c0ec1d7805663deae00425db226c95b6842085682cf8422d940d2249
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,14,1,0.03058431,1665960038,Regular,e32260e5bbe880f3dcaf4d55fe8e0f0cf0c90c7b6e36423768091c1d52d47b9c
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,15,1,21.3758376,1665960038,Regular,e32260e5bbe880f3dcaf4d55fe8e0f0cf0c90c7b6e36423768091c1d52d47b9c
57b9e1ed777a6548be3912f7136bf47b4a76fd6db363828df657a3142a8a3089,1,12,1,0.03058431,1665960038,Regular,2ce8e2de1f3e4a95639c7d61469a8a2f132ce7a63f5b2d524192ce157b7f6d1f
