tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,219,1,49.02698125,1635853049,Regular,98ddb733b61c6ebfd1200b3631e12c696acc6e83a9c1a35acafdec53209be8ca
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,420,1,49.02698125,1635501807,Regular,bc78f28b334ab281c4146a69712ca58a5fb21e8e1803d710cadc04cb84d03c92
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,13,1,49.02698126,1635198660,Regular,9cba87e00aae13ff1f85c76efa29761b567c44846c3ddfdf5c70eac6a6f9935e
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,174,1,48.99387873,1635080040,Regular,2e1165607b77e13a0f3d626635607c1baa91e905775ed86b396468d833b6fc24
2e1165607b77e13a0f3d626635607c1baa91e905775ed86b396468d833b6fc24,1,3,1,48.99387873,1593099561,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
bc78f28b334ab281c4146a69712ca58a5fb21e8e1803d710cadc04cb84d03c92,1,3,1,49.02698125,1592430005,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
98ddb733b61c6ebfd1200b3631e12c696acc6e83a9c1a35acafdec53209be8ca,1,3,1,49.02698125,1592051616,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
9cba87e00aae13ff1f85c76efa29761b567c44846c3ddfdf5c70eac6a6f9935e,1,3,1,49.02698126,1592051376,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
eefac998223dd795db0235540c2767591f526d01b9e35d63aa78d063f7bb3f66,-1,1,1,41.10726128,1591823499,Regular,b66b58640cccc97f3ea42b720ea5bb01c1935b784b747b6f57f3ac85fc2cbcab
b66b58640cccc97f3ea42b720ea5bb01c1935b784b747b6f57f3ac85fc2cbcab,1,40,1,41.10726128,1591823373,Regular,eefac998223dd795db0235540c2767591f526d01b9e35d63aa78d063f7bb3f66
