tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172,-1,48,1,16.70496245,1608485791,Regular,80f361c1b78f79b03d199a1c1123b446d1120e0f0024d7a83473510b46f53ee2
5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba,-1,230,1,16.70496245,1608477813,Regular,026a9efa3c5f716df87e88fe385b2f5864d40671b4ad3d1d71eb9c7709372edc
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,186,1,16.70496245,1608474123,Regular,a021458a3e09e54234b0d333fa8f3332d00ac890a5f37c8380f879aeefc7cace
d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba,-1,53,1,16.70496245,1608318822,Regular,a9a0be8d88cebd60a795aeec67384af9c98085284d0ad2b081eb75ade39163a9
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,202,1,16.70496245,1605911261,Regular,11e10b6f7aa3864c5b25b9d11d927960f7689358193ca83ad1b5a364cac5e9a2
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,2,1,16.70496245,1605910132,Regular,e2a5351577207a8e1b71246865ab3daeb071a4eb8ad668fa2de695b18d790c80
4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a,-1,130,1,16.70496245,1605900573,Regular,c8c08f1320dc85c7e2e3c2cae711ba431d21962f3c7fd5f0343258f60d273b6e
4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a,-1,105,1,16.70496245,1605900573,Regular,7e38b3759efc8ae25cf6f3a81133209c914d3505914e7853cd8334888cb1126c
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,185,1,16.70496245,1603826655,Regular,edf5f534c10c0a2e1046835ce9f0ecd7c537d9ec86fb5c26fffa32eb408fe55f
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,179,1,16.70496245,1603826655,Regular,d114e53ed7b762bd629ea1ad085ee56bd6dbcc7a7efdd83b5161e3f018391f5f
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,148,1,16.67583467,1603825958,Regular,4993a6ab7435ccc097c050a932cc03af2ed43387bffd9217015c0f5a1ae8873c
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,162,1,16.70496245,1603816325,Regular,374317bcf4f6926753933532db45d4c12ccf63762ad85b80d66b8ed3c4d53d1f
c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587,-1,128,1,16.70496245,1603816210,Regular,2897f3d9d823edc53faaa8825f98ec79e782f44a3280017df097784476a66c0e
4993a6ab7435ccc097c050a932cc03af2ed43387bffd9217015c0f5a1ae8873c,1,3,1,16.67583467,1603098368,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
80f361c1b78f79b03d199a1c1123b446d1120e0f0024d7a83473510b46f53ee2,1,3,1,16.70496245,1602683451,Vote,7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172
a9a0be8d88cebd60a795aeec67384af9c98085284d0ad2b081eb75ade39163a9,1,3,1,16.70496245,1602576234,Vote,d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba
edf5f534c10c0a2e1046835ce9f0ecd7c537d9ec86fb5c26fffa32eb408fe55f,1,3,1,16.70496245,1602346329,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
2897f3d9d823edc53faaa8825f98ec79e782f44a3280017df097784476a66c0e,1,3,1,16.70496245,1602138256,Vote,c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587
c8c08f1320dc85c7e2e3c2cae711ba431d21962f3c7fd5f0343258f60d273b6e,1,3,1,16.70496245,1602098054,Vote,4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a
7e38b3759efc8ae25cf6f3a81133209c914d3505914e7853cd8334888cb1126c,1,3,1,16.70496245,1601944733,Vote,4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a
374317bcf4f6926753933532db45d4c12ccf63762ad85b80d66b8ed3c4d53d1f,1,3,1,16.70496245,1601938481,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
026a9efa3c5f716df87e88fe385b2f5864d40671b4ad3d1d71eb9c7709372edc,1,3,1,16.70496245,1601776800,Vote,5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba
e2a5351577207a8e1b71246865ab3daeb071a4eb8ad668fa2de695b18d790c80,1,3,1,16.70496245,1601671108,Vote,707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1
a021458a3e09e54234b0d333fa8f3332d00ac890a5f37c8380f879aeefc7cace,1,3,1,16.70496245,1601623207,Vote,b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8
11e10b6f7aa3864c5b25b9d11d927960f7689358193ca83ad1b5a364cac5e9a2,1,3,1,16.70496245,1601607307,Vote,7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd
