tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
affa52b0fe371f872f0141966227ad20eab78941e6ba95c12d0feb1505ec81c9,-1,2,1,294.24116671,1562865995,Regular,7ea259c3deea82c5285d36b4387d692daf06d4dadfa04481b19b562f67b027a8
7ea259c3deea82c5285d36b4387d692daf06d4dadfa04481b19b562f67b027a8,1,0,1,294.24116671,1562831076,Revocation,affa52b0fe371f872f0141966227ad20eab78941e6ba95c12d0feb1505ec81c9
536c6dbd55ae1f52c46ddfe90baf402e0ba0bd0e0bf83b78bd3ce089b448ee09,-1,8,1,295.85665694,1559940326,Regular,2f0d5dc0be5fa246919f4945cde5d0dafbaef4d355e543e1ef284c09cd04c584
2f0d5dc0be5fa246919f4945cde5d0dafbaef4d355e543e1ef284c09cd04c584,1,2,1,295.85665694,1559443335,Vote,536c6dbd55ae1f52c46ddfe90baf402e0ba0bd0e0bf83b78bd3ce089b448ee09
5de6c6cf662aaf10400b18a50442b30088a1ddb5b9a2400b72a1d2136191aaf6,-1,1,1,295.85665694,1558875060,Regular,c410699fa50c60e0655b6a4bf34e3cf97f3a70fa7e6184470e30e236e2832a93
c410699fa50c60e0655b6a4bf34e3cf97f3a70fa7e6184470e30e236e2832a93,1,2,1,295.85665694,1558832815,Vote,5de6c6cf662aaf10400b18a50442b30088a1ddb5b9a2400b72a1d2136191aaf6
a3238c669a5f5dc6f21b20061a14da5bb4510a870b299cbc17a91772175bb6af,-1,8,1,295.90807099,1558407362,Regular,39cbd5b4494f95c266b48f275b5729266ead19761b9c1b5129b3c5f9fa3c99a0
39cbd5b4494f95c266b48f275b5729266ead19761b9c1b5129b3c5f9fa3c99a0,1,2,1,295.90807099,1558242378,Vote,a3238c669a5f5dc6f21b20061a14da5bb4510a870b299cbc17a91772175bb6af
149ebc9a93bb752d665ca310d65b61d7f6089f4326573b7f0bdf055744baf907,-1,2,1,295.90807099,1557173938,Regular,48d438b880a2fb141bb16e307f14fa83ef8a96adab160673b1fd2997ea8d82da
48d438b880a2fb141bb16e307f14fa83ef8a96adab160673b1fd2997ea8d82da,1,2,1,295.90807099,1557132657,Vote,149ebc9a93bb752d665ca310d65b61d7f6089f4326573b7f0bdf055744baf907
53532c684cbbf8997e9419c8d2c1fa5b956a22926770b264f1311795b20eb483,-1,10,1,61.96347614,1556607547,Regular,93c9d063ef81823fb6c4e077d1e46d2f1158a00150fdf5184313f232b3d2c7c8
93c9d063ef81823fb6c4e077d1e46d2f1158a00150fdf5184313f232b3d2c7c8,1,20,1,61.96347614,1556554957,Regular,53532c684cbbf8997e9419c8d2c1fa5b956a22926770b264f1311795b20eb483
