tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06597df577e95711aa56a5b02fbcbf52f7c12f72eda415d223de0d2e3349a852,-1,0,1,8.79875548,1714418930,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
130f05702f61ce4d2b3ecc393421642d0209b950e4994857ed10ad2022d1a9a5,-1,0,1,8.79875548,1714418930,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
23b128560d8a9ba70ec670a0cba80cdcfe39cfb5c29f09886bc368b6b3523dcf,-1,0,1,8.79875548,1714418930,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
28e863a302df211bf69f899776f8794294200b86202ac12d4fe615458a97c519,-1,0,1,8.79875548,1714418930,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
3c991ac5e65dc3c15b2669a3740deb15851f7c5f94e8b0e5829d7ea7c3a3b894,-1,0,1,8.79875548,1714418930,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
678b23ef8db734da8111b77a2e7c6fb951aceb3c4bfabd3c3afb635c4031daf8,-1,0,1,8.79875548,1714418930,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
8bc936b465ea6298a5c4890a71568c90008593ae2c5e9155afb98dae417d3e78,-1,0,1,8.79875548,1714418930,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
93d7b18dc8f3359a51a3601c260f48234d4f4678ef9d51666336fb7199268f69,-1,0,1,8.79875548,1714418930,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
aac2d9969849652b9a83c59ef0f9320bdf210abf28bc59a389cd367f0bfb2d0a,-1,0,1,8.79875548,1714418930,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
f05cb191a19f9700126058f96e4d69b1160dfd20e07af5edc37b2aa73e9a509a,-1,0,1,8.79875548,1714418930,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
fa8c4fb760a6bb2a9070a0634fe9c48515f117cc7dae2df9e221628f629052d7,-1,0,1,8.79875548,1714418930,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
327b34eeb6256dd8e6c63956efaecfd5fb89d3fbf94360d0625b1326269e915d,-1,0,1,8.79875548,1714414817,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
3600d0417db6f74fa0fab004d16172eb3cacdcab28879597cc80a782fb2f4c64,-1,0,1,8.79875548,1714414817,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
482e7c59ee5e6623033b7244fa754af7ac9c0faab1419dfb8dcf36bbd9c56a45,-1,0,1,8.79875548,1714414817,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
6227985526550232482f19322a31022b5e2a6587a4da39e4ed7737ac2e343497,-1,0,1,8.79875548,1714414817,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
73c6b485a1c777e5515fe073cda1f04ab2f88da0c1d176c10368b2b0f99e1190,-1,0,1,8.79875548,1714414817,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
7b8a1d06df78e1f9f034aac1190d1832d64e513bd39556411aa34f7551bfa2d9,-1,0,1,8.79875548,1714414817,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
a71204814a105deb955897e09afede027e2ece1168a723f9b45eb7e155b6b135,-1,0,1,8.79875548,1714414817,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
de623a0ee5e70e78b2aece899551e9b7cb06de85ebda9d00597dc2b2d823fe6e,-1,0,1,8.79875548,1714414817,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
fb6a6d52e196d1fc3972418b610a3d9c5a11ce4504be63654c3e82890aad6070,-1,0,1,8.79875548,1714414817,Ticket,dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,12,1,8.79875548,1714414804,Regular,f05cb191a19f9700126058f96e4d69b1160dfd20e07af5edc37b2aa73e9a509a
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,10,1,8.79875548,1714414804,Regular,fa8c4fb760a6bb2a9070a0634fe9c48515f117cc7dae2df9e221628f629052d7
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,4,1,8.79875548,1714414804,Regular,23b128560d8a9ba70ec670a0cba80cdcfe39cfb5c29f09886bc368b6b3523dcf
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,0,1,8.79875548,1714414804,Regular,3c991ac5e65dc3c15b2669a3740deb15851f7c5f94e8b0e5829d7ea7c3a3b894
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,15,1,8.79875548,1714414804,Regular,aac2d9969849652b9a83c59ef0f9320bdf210abf28bc59a389cd367f0bfb2d0a
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,16,1,8.79875548,1714414804,Regular,fb6a6d52e196d1fc3972418b610a3d9c5a11ce4504be63654c3e82890aad6070
dc0eb33f2eb1737a99231329716d7130c4e360c9975ba46047ff5608b31a9264,1,1,1,8.79875548,1714414804,Regular,a71204814a105deb955897e09afede027e2ece1168a723f9b45eb7e155b6b135
