tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09682b1f96247f24959348e8a987c8a50738a355c33b69ffe3036cccaf261954,-1,1,1,20.52513461,1670598242,Ticket,d1c0b5a9afc7d5cc7a46df1a2eaab85c473a1095a7265dca7ea2cc3dd65a9224
09682b1f96247f24959348e8a987c8a50738a355c33b69ffe3036cccaf261954,-1,0,1,0.02873841,1670598242,Ticket,d1c0b5a9afc7d5cc7a46df1a2eaab85c473a1095a7265dca7ea2cc3dd65a9224
0a911be1eb92e2e71cac3b28366ff5aacbafedd2d5cd256f68f1dc636a26c1d2,-1,1,1,20.52513461,1670598242,Ticket,d1c0b5a9afc7d5cc7a46df1a2eaab85c473a1095a7265dca7ea2cc3dd65a9224
0a911be1eb92e2e71cac3b28366ff5aacbafedd2d5cd256f68f1dc636a26c1d2,-1,0,1,0.02873841,1670598242,Ticket,d1c0b5a9afc7d5cc7a46df1a2eaab85c473a1095a7265dca7ea2cc3dd65a9224
0bfb58e4a41a15f72916a208fddf87002866f648ced526dffdc8b7a18fd4a4fb,-1,1,1,20.52513461,1670598242,Ticket,d1c0b5a9afc7d5cc7a46df1a2eaab85c473a1095a7265dca7ea2cc3dd65a9224
0bfb58e4a41a15f72916a208fddf87002866f648ced526dffdc8b7a18fd4a4fb,-1,0,1,0.02873841,1670598242,Ticket,d1c0b5a9afc7d5cc7a46df1a2eaab85c473a1095a7265dca7ea2cc3dd65a9224
15879c1460d4fdaa1b4b908073ed975020b2dfa3735fbcfccaa45dab17cdcf57,-1,0,1,0.02873841,1670598242,Ticket,d1c0b5a9afc7d5cc7a46df1a2eaab85c473a1095a7265dca7ea2cc3dd65a9224
15879c1460d4fdaa1b4b908073ed975020b2dfa3735fbcfccaa45dab17cdcf57,-1,1,1,20.52513461,1670598242,Ticket,d1c0b5a9afc7d5cc7a46df1a2eaab85c473a1095a7265dca7ea2cc3dd65a9224
1765e9ad580c3e01c24fc11080569ad8466d7d365ac25b022b312a36c0788904,-1,0,1,0.02873841,1670598242,Ticket,d1c0b5a9afc7d5cc7a46df1a2eaab85c473a1095a7265dca7ea2cc3dd65a9224
1765e9ad580c3e01c24fc11080569ad8466d7d365ac25b022b312a36c0788904,-1,1,1,20.52513461,1670598242,Ticket,d1c0b5a9afc7d5cc7a46df1a2eaab85c473a1095a7265dca7ea2cc3dd65a9224
