tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d35a2e7f0efe672cb4bb3d72146afe56864d6022e96afb16267b7615733fd23,-1,212,1,36.85926125,1592663928,Regular,9adfb702e3238732174b79c981091dcf62c8c1299ff98d48c472c4f588a6f9ae
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,101,1,36.82512809,1592472623,Regular,fe2bbad77371a406bc17220ae11bae07b5a4dd664378d2b101c5309490083a74
fe2bbad77371a406bc17220ae11bae07b5a4dd664378d2b101c5309490083a74,1,3,1,36.82512809,1591745171,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
9adfb702e3238732174b79c981091dcf62c8c1299ff98d48c472c4f588a6f9ae,1,3,1,36.85926125,1590179014,Vote,2d35a2e7f0efe672cb4bb3d72146afe56864d6022e96afb16267b7615733fd23
cd21e74e1ef11076fd7c1f298f017596223942010b20a293d13842c19406c239,-1,3,1,36.85926125,1589637536,Regular,f2ac53bd1943451b63cb8e72b9b16d0469aaa6fb62dea8978abb75c967b0aae2
be1c6195d43ca149909d31eee4e0fb77ee6f320a982e5fd499fa788bedb83dc6,-1,5,1,36.85926125,1589630260,Regular,e70aabc34509aeb243ad07489abc10eba658d7c5b6574d484e70781058618bd2
5aeba077874553a1456e732e803948d6daf45ff4edd72dd2e576c822358421f5,-1,5,1,36.85926125,1589621281,Regular,51082b9b63d7a62db17f2a69f2e14074eb56c46a360643771555c9c4275639ba
26ec7a05be98d8c4764794a031b8c87c16fc82c75019c1aab546ccb65ee17476,-1,1,1,36.85926125,1589613580,Regular,5c23ba04f42d90f03b6d846fbbda0ebbc6932a818fe0601a434b85e4b9964d47
5c23ba04f42d90f03b6d846fbbda0ebbc6932a818fe0601a434b85e4b9964d47,1,3,1,36.85926125,1589566745,Vote,26ec7a05be98d8c4764794a031b8c87c16fc82c75019c1aab546ccb65ee17476
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,11,1,36.85926125,1589484554,Regular,07d36e8b5ace81a70b169d0cf63afc7e0cddf18bcb3b018003612a27bec616b0
