tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca4f943418ba9739d0a6ae439788766c308366de7857e0b97cb246a8cc401a51,-1,0,1,95.88222509,1704987712,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
a74d7197a67cc0a805d0596f999cd6c1ca323f13f41b7afe15c9ce5357ad9a6d,-1,0,1,95.88222509,1704987683,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
bf900ed8a52bc5688d47f3b323d634dcab5c3a47b1fb0fafc9314d569155abe6,-1,0,1,95.88222509,1704987683,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
53633cd52f5477e2fda337ca3ba71ebcdd0b9296cc67973248820a2a42ec417e,-1,0,1,95.88222509,1704987504,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
578c7cdf0b798ffe9ecc785ed64971167e15e768ba3c19b7005f502a5d82c90c,-1,0,1,95.88222509,1704987504,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
5e5342268cd96864a52057505cd7a3259b1712299630add075ca2385bac28580,-1,0,1,95.88222509,1704987504,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
7e09deee7603574f4c9dc351a4304f8400817f5a56c371ec50de325d5fc7f56f,-1,0,1,95.88222509,1704987504,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
c1c5ffab7325051c6049753a5a7931116a83609bda0f708cdb5317a22fcf6281,-1,0,1,95.88222509,1704987504,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
2d9041f3d4916083621d6cc1b85464cb20784f7cd9b76f08ffbd09d2c9001a9b,-1,0,1,95.88222509,1704987478,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
4972785e01f1b5902a2be0ca3f7b75f2272a55620bf86db6a0bc61ee8fbd03bf,-1,0,1,95.88222509,1704987478,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
629b6b8f7014382ba92c891479a005c544c4833b1439ba0d70ae56a345751525,-1,0,1,95.88222509,1704987478,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
735dd060cc56544b1056063d32a46a089d7435862bb702d5f34e9ccdeb38fb6e,-1,0,1,95.88222509,1704987478,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
92427b7f23bf28a40f97bc34256dc47a7e6ad2be3ffc4d0c42eb0c7f00f1182d,-1,0,1,95.88222509,1704987478,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
9b287201583e670e144e430d6d15fa12bc210f815976f28a9fe506e80cce999e,-1,0,1,95.88222509,1704987478,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
a543c597a2f9ba3428803d4edc7a59e9ffcd3973d62aba3f9c7786f1da8fc7c7,-1,0,1,95.88222509,1704987478,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
a9122510ed26730bc122fce221a94b38832c5c8bc938e4aef82b6d4ad7ec0d4f,-1,0,1,95.88222509,1704987478,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
c0b266e178a75a505c1b9029addc5bbb2fa13f14aea8dab9d5a0763f6c4b94f5,-1,0,1,95.88222509,1704987478,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
d40b0aa421b2854cb742442e402b9513bd24af907a5d3412cf18251160d45f0b,-1,0,1,95.88222509,1704987478,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
d8634d175610018464bfb7cda1e0ce0afd63b7e6a8a40b810dc47cbf38975cf8,-1,0,1,95.88222509,1704987478,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
e0961506e727011d68c4f10de64dcb1ba4088dd3826ce1a314d7ab47ad151d10,-1,0,1,95.88222509,1704987478,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
eb3edab46b35564335b307ad939a4b7e60e3d4adc262cbc07ab793b03330648c,-1,0,1,95.88222509,1704987478,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
f3b285420a06c8322db9a8bbf6e7fbc606705d82d3b3170a6bcbf13f54ce6a11,-1,0,1,95.88222509,1704987478,Ticket,311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd
311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd,1,5,1,95.88222509,1704987352,Regular,735dd060cc56544b1056063d32a46a089d7435862bb702d5f34e9ccdeb38fb6e
311506e758dc8a572a216bfcd7276db66a8e8f3e74e1ecd346ef6bc67bd3affd,1,9,1,95.88222509,1704987352,Regular,a543c597a2f9ba3428803d4edc7a59e9ffcd3973d62aba3f9c7786f1da8fc7c7
