tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110e5890582b018c7a7d462ad9ee654c1271a0cd8fa7624506566abb9ee0b2f1,-1,1,1,72.5935456,1647022375,Ticket,41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332
110e5890582b018c7a7d462ad9ee654c1271a0cd8fa7624506566abb9ee0b2f1,-1,0,1,0.03976684,1647022375,Ticket,41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332
660519d8fa1d05e104454ab0579f635773646404bb9c848959fd583c0fdcda4a,-1,0,1,0.03976684,1647022375,Ticket,41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332
660519d8fa1d05e104454ab0579f635773646404bb9c848959fd583c0fdcda4a,-1,1,1,72.5935456,1647022375,Ticket,41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332
6c1524ca9988442e2abe0d1f6bab23444164dde3c169cbf6d3f3a34d07c76f9b,-1,0,1,0.03976684,1647022375,Ticket,41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332
6c1524ca9988442e2abe0d1f6bab23444164dde3c169cbf6d3f3a34d07c76f9b,-1,1,1,72.5935456,1647022375,Ticket,41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332
895c0015542e1f04909bc83798feb8e97f53abc9b1ad36472ed901e83fc86930,-1,0,1,0.03976684,1647022375,Ticket,41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332
895c0015542e1f04909bc83798feb8e97f53abc9b1ad36472ed901e83fc86930,-1,1,1,72.5935456,1647022375,Ticket,41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332
cbb324f6860d2346568192f050902cdb766710cdc59d5534f23f5d732a22fba1,-1,0,1,0.03976684,1647022375,Ticket,41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332
cbb324f6860d2346568192f050902cdb766710cdc59d5534f23f5d732a22fba1,-1,1,1,72.5935456,1647022375,Ticket,41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332
41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332,1,8,1,0.03976684,1647022214,Regular,cbb324f6860d2346568192f050902cdb766710cdc59d5534f23f5d732a22fba1
41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332,1,9,1,72.5935456,1647022214,Regular,cbb324f6860d2346568192f050902cdb766710cdc59d5534f23f5d732a22fba1
41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332,1,2,1,0.03976684,1647022214,Regular,895c0015542e1f04909bc83798feb8e97f53abc9b1ad36472ed901e83fc86930
41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332,1,1,1,72.5935456,1647022214,Regular,6c1524ca9988442e2abe0d1f6bab23444164dde3c169cbf6d3f3a34d07c76f9b
41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332,1,0,1,0.03976684,1647022214,Regular,6c1524ca9988442e2abe0d1f6bab23444164dde3c169cbf6d3f3a34d07c76f9b
41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332,1,7,1,72.5935456,1647022214,Regular,110e5890582b018c7a7d462ad9ee654c1271a0cd8fa7624506566abb9ee0b2f1
41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332,1,6,1,0.03976684,1647022214,Regular,110e5890582b018c7a7d462ad9ee654c1271a0cd8fa7624506566abb9ee0b2f1
41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332,1,5,1,72.5935456,1647022214,Regular,660519d8fa1d05e104454ab0579f635773646404bb9c848959fd583c0fdcda4a
41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332,1,4,1,0.03976684,1647022214,Regular,660519d8fa1d05e104454ab0579f635773646404bb9c848959fd583c0fdcda4a
41a11b57d324f175cef662d9e7d70d5fc8f3eaff40618c47f723d9a9aa053332,1,3,1,72.5935456,1647022214,Regular,895c0015542e1f04909bc83798feb8e97f53abc9b1ad36472ed901e83fc86930
