tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c45f8f87e44647e26d181d4b4b0d5f33c255ad6c42be9ae845354554bdc2756a,-1,0,1,270.67018217,1566328758,Revocation,6b8870a80df123fe19b2bac059338f6267385963f318edea0237823893ff4a2c
cb0d1ac8cb673ec465db91e3d07a054e26261c887161406107ab945551b01be0,-1,1,1,270.67018217,1565630965,Vote,bdc8766c62f0438e8b741147c875ee98595bc6e1d5f017e4bf8448b637df6a2c
919244ebb439f0fd84f9cc108b1f338f0e166ae875069fe22155943daba05b36,-1,0,1,272.18733344,1565472433,Regular,6c9b2b453973857bbc5caf0e22a2a0011aa7e8a0eaa716d5ddb6be1bd5aab116
6c9b2b453973857bbc5caf0e22a2a0011aa7e8a0eaa716d5ddb6be1bd5aab116,1,2,1,272.18733344,1565443023,Vote,919244ebb439f0fd84f9cc108b1f338f0e166ae875069fe22155943daba05b36
8b9ff494ddeabce12a8b8870d7e4d76e1b4233de14fee1393847c0207b5e8ed4,-1,1,1,270.67018217,1563992180,Vote,add3c76c1d22ca93248ecffc26cdd6b2d1be5501d09ea2aa3afb8c56d5fb4390
656e71711e1b7b88d77668c07b9ffac1a80ef0e79baa5cead3771009b10a198a,-1,1,1,270.67018217,1563583478,Vote,ae8fd4800ac488c9592cf1ec4eb1d80898ce4b0fd6b65e13bc1d093479a8dd22
82ca77488ab75c993290787c918126a3134cfffa8273833d96f92afa5fe62381,-1,4,1,272.23562437,1563478195,Regular,a4cce28a3c054f6e040326ecf56e34fe7e6da197189b0a4c64f8531e34ede6ad
b502227e285ac22df8e32eee018d592515c7a85d34cb9059dea73fa9cf657b88,-1,1,1,270.67018217,1563442833,Vote,b5d5c9e942c58d2a0813c1f23c45ff5d58ff13ea4f9dbc858c7000e77e72039e
be99b0a625f77cb3f8d31127f28b2800db067b723f0bd9a3abc31202f7fb32ea,-1,1,1,270.67018217,1563441426,Vote,1b9257594b752e30cc99c9d529e4a5e7631205db45ae0c831d83e7e5d87fe248
2ae7efb3173ac8a4e3a83f7021e936cdba4f8c0c88350f06962babdef9ac084e,-1,1,1,270.67018217,1563438832,Vote,e9c590d02e29b0157f01aacf285f6b471780928812d547f5927cb417072111cb
a4cce28a3c054f6e040326ecf56e34fe7e6da197189b0a4c64f8531e34ede6ad,1,2,1,272.23562437,1563433970,Vote,82ca77488ab75c993290787c918126a3134cfffa8273833d96f92afa5fe62381
38776f7cdc241a85af94daff73b280da83a3d427ba24903013ad36f71bee9812,-1,1,1,270.67018217,1563383297,Vote,74bd821c6646133ac192ad4c64386c01844c61445fb0a8f7b6123747e0fb8002
dbb5c5fc21cc5a54af312529b55a0210fa253e2e90b1ddba794db6542fd5bbc3,-1,1,1,270.67018217,1563306874,Vote,9549c927504cc39b38df969f22183d4ab2b07a4de16d63292c278ea47e819d6f
64a75a709c5b6fb29cd5001bf64152b8ec9cc3e0624021600af3a2b2f186c08e,-1,1,1,270.67018217,1563058409,Vote,95c16e1a6e6acb51e3e12029426a343364aa1f00abf00bbc4401d11f6532d0bb
2656cf55b4ec71b551b870353776dba4113d5a140e047d556b65be878006b200,-1,13,1,272.23562437,1563050939,Regular,69b10ab290b1ad0bd7f3c6032f48de5184b1e36142cb2b74b73e82fbbcaaf8b1
f53ce4b867b1fff829b3cc0abca18d60093b5897f389b48e83553470828635c8,-1,1,1,270.67018217,1563030965,Vote,2c3c9a61b05b5b993e89af3b351ed8bf77ec13c04f671d38d5cbd43188e724e9
464955c870b7c10707543034cd483dd8f48358fec1ff353d2599ea17cbed0eca,-1,1,1,270.67018217,1563022164,Vote,166fe1a05cd5bd85aca501aafdaff03b4809f03ca7f99b6bf2f1c131c3d218cb
