tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2edef5ee2dbe8b6e75c9f7724e8e99518f0df21638f63bd2ddee649a7a1f2304,-1,0,1,7.99357209,1714414191,Regular,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f,-1,2,1,7.99357209,1714411873,Regular,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
c6f2c7c23bf6a6d5e9bac54388fd2dbd9e9bf7e61effc01d281db1b05b5a9cde,-1,6,1,7.99357209,1714410955,Regular,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
1eceed9540deca8995ad4eb4ce2078a1bdaa4216ada94d000080fb0cb5dc0569,-1,0,1,7.99357209,1714407872,Ticket,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
490fce9568be7c35767cb451da1b6a62721dbae3933f1582f1ecb8cf256c8f4b,-1,0,1,7.99357209,1714407872,Ticket,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
7974cef54548e56b75e6c06c59ff464a192d93f70f1c210e67372d945e60f841,-1,0,1,7.99357209,1714407872,Ticket,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
c403310edc5a1fe780ecb72a7527002fb0c286c0cbce3b10b87c0d34ea3295db,-1,0,1,7.99357209,1714407872,Ticket,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
6c0ede097f33b95eff0ed4d3603e2d093d21684edb3ffbe1d5e63a77d66179a8,-1,0,1,7.99357209,1714407806,Ticket,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
7e5d62a9bff6e316fd04505b3944e6b494c1973f0d368d0091cad17bc69fbaff,-1,0,1,7.99357209,1714407806,Ticket,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
936224ec8fb5a4fe75f2609145fb18072e250c3cc9a1cf6c80bae6228cae485d,-1,0,1,7.99357209,1714407806,Ticket,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
8f31c13d240bc2d3cb15abd5bfc52d2fb9464b6ddaf34d846732dfbf7e4d03bf,-1,0,1,7.99357209,1714403997,Ticket,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
4a10d9f12fd90259916b87092ddf7dc62be0bb913de7b4dff689bdd64885ddb1,-1,0,1,7.99357209,1714402502,Ticket,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
5d540b0818ab08e418e135e58336e0cad01dd63d53565c661c5b81018dcc5907,-1,0,1,7.99357209,1714402502,Ticket,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
8bf21a24a6a24c76c194f0e7ed9eb092a4471dc4cbef36eaa149c7bf0d0e91f0,-1,0,1,7.99357209,1714402502,Ticket,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
9b3e6a269132b00174e773b14c85b2cfda878468e26cf802d3db97ac7b4b32df,-1,0,1,7.99357209,1714402502,Ticket,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
aafaffdb9990f7daa1c7b5c16fbb49e909c9a18ac80e0740b8147c31086d3a05,-1,0,1,7.99357209,1714402502,Ticket,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
cd47be9131fa96f3084d4f27fbac07a72df00333c8d108ef2d1917c85f739c23,-1,0,1,7.99357209,1714402502,Ticket,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
d4c1208f5cc1f7b10cbd86535376124e5e7b8de5b2191914893662a465dc7951,-1,0,1,7.99357209,1714402502,Ticket,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
db95002be6a9092ec3d0d856d8074d53c21965df2acf17a46b9676af0baca702,-1,0,1,7.99357209,1714402502,Ticket,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
dd8e59d7171fd0b293463fa91135ca0c7a913d39ef9cde43019d7f01819964f4,-1,0,1,7.99357209,1714402502,Ticket,d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,3,1,7.99357209,1714402491,Regular,9b3e6a269132b00174e773b14c85b2cfda878468e26cf802d3db97ac7b4b32df
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,6,1,7.99357209,1714402491,Regular,6c0ede097f33b95eff0ed4d3603e2d093d21684edb3ffbe1d5e63a77d66179a8
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,19,1,7.99357209,1714402491,Regular,936224ec8fb5a4fe75f2609145fb18072e250c3cc9a1cf6c80bae6228cae485d
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,18,1,7.99357209,1714402491,Regular,7e5d62a9bff6e316fd04505b3944e6b494c1973f0d368d0091cad17bc69fbaff
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,1,1,7.99357209,1714402491,Regular,490fce9568be7c35767cb451da1b6a62721dbae3933f1582f1ecb8cf256c8f4b
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,5,1,7.99357209,1714402491,Regular,1eceed9540deca8995ad4eb4ce2078a1bdaa4216ada94d000080fb0cb5dc0569
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,10,1,7.99357209,1714402491,Regular,c403310edc5a1fe780ecb72a7527002fb0c286c0cbce3b10b87c0d34ea3295db
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,15,1,7.99357209,1714402491,Regular,7974cef54548e56b75e6c06c59ff464a192d93f70f1c210e67372d945e60f841
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,8,1,7.99357209,1714402491,Regular,c6f2c7c23bf6a6d5e9bac54388fd2dbd9e9bf7e61effc01d281db1b05b5a9cde
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,14,1,7.99357209,1714402491,Regular,028dad836ab5013c506c535b7ad11cb95eb242e5e7a72e1ab72584ff7f797b1f
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,4,1,7.99357209,1714402491,Regular,2edef5ee2dbe8b6e75c9f7724e8e99518f0df21638f63bd2ddee649a7a1f2304
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,11,1,7.99357209,1714402491,Regular,aafaffdb9990f7daa1c7b5c16fbb49e909c9a18ac80e0740b8147c31086d3a05
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,7,1,7.99357209,1714402491,Regular,4a10d9f12fd90259916b87092ddf7dc62be0bb913de7b4dff689bdd64885ddb1
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,16,1,7.99357209,1714402491,Regular,cd47be9131fa96f3084d4f27fbac07a72df00333c8d108ef2d1917c85f739c23
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,12,1,7.99357209,1714402491,Regular,db95002be6a9092ec3d0d856d8074d53c21965df2acf17a46b9676af0baca702
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,0,1,7.99357209,1714402491,Regular,8f31c13d240bc2d3cb15abd5bfc52d2fb9464b6ddaf34d846732dfbf7e4d03bf
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,13,1,7.99357209,1714402491,Regular,d4c1208f5cc1f7b10cbd86535376124e5e7b8de5b2191914893662a465dc7951
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,17,1,7.99357209,1714402491,Regular,8bf21a24a6a24c76c194f0e7ed9eb092a4471dc4cbef36eaa149c7bf0d0e91f0
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,2,1,7.99357209,1714402491,Regular,dd8e59d7171fd0b293463fa91135ca0c7a913d39ef9cde43019d7f01819964f4
d5eb24ce1c512f0e2d70d44e786704ec797ba49bfe7492e79e9cbf836e3828ed,1,9,1,7.99357209,1714402491,Regular,5d540b0818ab08e418e135e58336e0cad01dd63d53565c661c5b81018dcc5907
