tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc,-1,26,1,134.11156186,1563741388,Regular,f889f4845f15e4d281720a63e6f0e86ab6649e1cb571b8062d170988c2327e99
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,381,1,134.11156186,1563718706,Regular,6831e525fbfac5619727162dfac9eafe9c13ae8dd843a44e1a3dad4ce6c21c64
f889f4845f15e4d281720a63e6f0e86ab6649e1cb571b8062d170988c2327e99,1,3,1,134.11156186,1551099853,Vote,8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc
6831e525fbfac5619727162dfac9eafe9c13ae8dd843a44e1a3dad4ce6c21c64,1,3,1,134.11156186,1550158783,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d,-1,8,1,134.11156186,1549786495,Regular,2b13731ccd6b45181f166279244a2456ae2bf87d2acfccb2008fdc3dd339c149
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,22,1,134.11156186,1549755554,Regular,4c5baedfb9f73b889b7c4d1ed73ed3c8b146b4e980161047e2dc884c361889bd
2b13731ccd6b45181f166279244a2456ae2bf87d2acfccb2008fdc3dd339c149,1,3,1,134.11156186,1549740350,Vote,845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d
4c5baedfb9f73b889b7c4d1ed73ed3c8b146b4e980161047e2dc884c361889bd,1,3,1,134.11156186,1549692320,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30,-1,59,1,134.11156186,1549520930,Regular,dbd763448411252b6f552a735438dc14223cc84eb5cdba29afced509ea6a2fc4
dbd763448411252b6f552a735438dc14223cc84eb5cdba29afced509ea6a2fc4,1,3,1,134.11156186,1549415091,Vote,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336,-1,31,1,134.11156186,1549347552,Regular,08fafc16af635627d8d826f2c63edee4b1f69890bae87d19014c1c78cacde2b9
08fafc16af635627d8d826f2c63edee4b1f69890bae87d19014c1c78cacde2b9,1,3,1,134.11156186,1549246062,Vote,85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336
d7af5c0e64da3bb4a568c7dd5c3d2abdc7dfc396ae473f6a1a2edc24cb29c17a,-1,2,1,134.11156186,1549154541,Regular,7edb956abdcf6071fcde57e5af37ddd4f8724a36718c326166362fb4abf21ce0
7edb956abdcf6071fcde57e5af37ddd4f8724a36718c326166362fb4abf21ce0,1,3,1,134.11156186,1549105441,Vote,d7af5c0e64da3bb4a568c7dd5c3d2abdc7dfc396ae473f6a1a2edc24cb29c17a
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,-1,0,1,134.16978029,1548647675,Regular,a22d05159b0cf8501b3b4270cb2960f7cf7bd3173a26a4fe416e0b831d4404aa
a22d05159b0cf8501b3b4270cb2960f7cf7bd3173a26a4fe416e0b831d4404aa,1,3,1,134.16978029,1548608605,Vote,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
