tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa34f4ab01d2428a7a710dbc6cae79dc18a684df1a417fabb85669c311863a59,-1,1,1,33.42786222,1572815490,Ticket,a2a1752c55ef4e75deb8ef7d2dcdd8af890661e98e87c36f48a2b1eb9f179e44
aa34f4ab01d2428a7a710dbc6cae79dc18a684df1a417fabb85669c311863a59,-1,0,1,0.09866171,1572815490,Ticket,a2a1752c55ef4e75deb8ef7d2dcdd8af890661e98e87c36f48a2b1eb9f179e44
bb692a86a59325ed306e4b507ec840ed1a357bc0c108db711846ad02fa935e99,-1,1,1,33.42786222,1572815490,Ticket,a2a1752c55ef4e75deb8ef7d2dcdd8af890661e98e87c36f48a2b1eb9f179e44
bb692a86a59325ed306e4b507ec840ed1a357bc0c108db711846ad02fa935e99,-1,0,1,0.09866171,1572815490,Ticket,a2a1752c55ef4e75deb8ef7d2dcdd8af890661e98e87c36f48a2b1eb9f179e44
ebd01d9c3de718ed261282bdde9ed474846ae53d142715d9ca1fcfc2b684a5e8,-1,1,1,33.42786222,1572815490,Ticket,a2a1752c55ef4e75deb8ef7d2dcdd8af890661e98e87c36f48a2b1eb9f179e44
ebd01d9c3de718ed261282bdde9ed474846ae53d142715d9ca1fcfc2b684a5e8,-1,0,1,0.09866171,1572815490,Ticket,a2a1752c55ef4e75deb8ef7d2dcdd8af890661e98e87c36f48a2b1eb9f179e44
27cbaf6b8b8b0897b90c6730a5aca05ecbd1418db75110f39cca07d19146527d,-1,1,1,33.42786222,1572815414,Ticket,a2a1752c55ef4e75deb8ef7d2dcdd8af890661e98e87c36f48a2b1eb9f179e44
27cbaf6b8b8b0897b90c6730a5aca05ecbd1418db75110f39cca07d19146527d,-1,0,1,0.09866171,1572815414,Ticket,a2a1752c55ef4e75deb8ef7d2dcdd8af890661e98e87c36f48a2b1eb9f179e44
5e2d8ae0b5c5b4a747ac22e9b8720e9a56284ca1db9dcc79ecbd0ce93297b6fd,-1,0,1,0.09866171,1572815414,Ticket,a2a1752c55ef4e75deb8ef7d2dcdd8af890661e98e87c36f48a2b1eb9f179e44
5e2d8ae0b5c5b4a747ac22e9b8720e9a56284ca1db9dcc79ecbd0ce93297b6fd,-1,1,1,33.42786222,1572815414,Ticket,a2a1752c55ef4e75deb8ef7d2dcdd8af890661e98e87c36f48a2b1eb9f179e44
919f2191db5d0a74521b2fcc0bd9935e0d2227ef103267943a0b2ba20d5a1c4a,-1,1,1,33.42786222,1572815414,Ticket,a2a1752c55ef4e75deb8ef7d2dcdd8af890661e98e87c36f48a2b1eb9f179e44
919f2191db5d0a74521b2fcc0bd9935e0d2227ef103267943a0b2ba20d5a1c4a,-1,0,1,0.09866171,1572815414,Ticket,a2a1752c55ef4e75deb8ef7d2dcdd8af890661e98e87c36f48a2b1eb9f179e44
a14ba55f4d83e4e3be39ef705ff3670d115ede8cae903cd29795768e7f6228ab,-1,1,1,33.42786222,1572815414,Ticket,a2a1752c55ef4e75deb8ef7d2dcdd8af890661e98e87c36f48a2b1eb9f179e44
a14ba55f4d83e4e3be39ef705ff3670d115ede8cae903cd29795768e7f6228ab,-1,0,1,0.09866171,1572815414,Ticket,a2a1752c55ef4e75deb8ef7d2dcdd8af890661e98e87c36f48a2b1eb9f179e44
