tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a8c8c00be6d32c2d9e8612cc6982de33f0e3b98d5ee9bff81155d74d66b1f7f,-1,0,1,264.32227828,1554354895,Ticket,34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936
5749ad59431f5166f85f176942b5f369feb3b1190ab4c64f779eebb7bed8dc3c,-1,0,1,264.32227828,1554354895,Ticket,34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936
7349d5b0f45c1e4f86f1acf8c0a9b5f9b3bb9ffd0487e656c4a8137bdb675330,-1,0,1,264.32227828,1554354895,Ticket,34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936
832eb404f23287d0c12fcb58d0febbd299aa348c6efc9c00d06a3ced3bed57fd,-1,0,1,264.32227828,1554354895,Ticket,34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936
8789dd1e354b3e73e357d42efb9f5c41292c3df806b169055d8437aa37de5133,-1,0,1,264.32227828,1554354895,Ticket,34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936
a6ccd58a91832b6d3f7ab46c296bbefb7ad02af322a677eee8dde8b06c204e0d,-1,0,1,264.32227828,1554354895,Ticket,34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936
a7487b27e22a82c9787873f77c3824a64b034ba65d0f1cce6940f2ad0118877b,-1,0,1,264.32227828,1554354895,Ticket,34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936
f638790d3ed0e3537af872f253133470b3ecd95e56138569ea504376eb941a6b,-1,0,1,264.32227828,1554354895,Ticket,34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936
fee3db0f810e02639e1e659c3d1ee6c650b4acc5fbe397e8d9598a1a55c7792b,-1,0,1,264.32227828,1554354895,Ticket,34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936
34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936,1,5,1,264.32227828,1554354728,Regular,7349d5b0f45c1e4f86f1acf8c0a9b5f9b3bb9ffd0487e656c4a8137bdb675330
34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936,1,3,1,264.32227828,1554354728,Regular,a6ccd58a91832b6d3f7ab46c296bbefb7ad02af322a677eee8dde8b06c204e0d
34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936,1,4,1,264.32227828,1554354728,Regular,5749ad59431f5166f85f176942b5f369feb3b1190ab4c64f779eebb7bed8dc3c
34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936,1,2,1,264.32227828,1554354728,Regular,8789dd1e354b3e73e357d42efb9f5c41292c3df806b169055d8437aa37de5133
34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936,1,1,1,264.32227828,1554354728,Regular,a7487b27e22a82c9787873f77c3824a64b034ba65d0f1cce6940f2ad0118877b
34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936,1,6,1,264.32227828,1554354728,Regular,3a8c8c00be6d32c2d9e8612cc6982de33f0e3b98d5ee9bff81155d74d66b1f7f
34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936,1,0,1,264.32227828,1554354728,Regular,fee3db0f810e02639e1e659c3d1ee6c650b4acc5fbe397e8d9598a1a55c7792b
34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936,1,8,1,264.32227828,1554354728,Regular,f638790d3ed0e3537af872f253133470b3ecd95e56138569ea504376eb941a6b
34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936,1,7,1,264.32227828,1554354728,Regular,832eb404f23287d0c12fcb58d0febbd299aa348c6efc9c00d06a3ced3bed57fd
