tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f90bf67f0259f2066e5960bfbd8f3715f21b1fb9684df5578a72ccbac1ada632,-1,6,1,11.22222732,1594104007,Regular,8cc9acf9b4308b8fe489b2209d65e09d95849f6f9da848ffc958b799f6dd710c
8cc9acf9b4308b8fe489b2209d65e09d95849f6f9da848ffc958b799f6dd710c,1,3,1,11.22222732,1594060250,Vote,f90bf67f0259f2066e5960bfbd8f3715f21b1fb9684df5578a72ccbac1ada632
537c7bcedf57386fbeaaa6e071454c67f57f847e7d2c51d224c0c63fbd0261c5,-1,1,1,10.18843352,1593677531,Ticket,460dc4adfb1f04ad9e356df45bd3b15522d05f6a1fe5aca6e63b9d04335a0903
537c7bcedf57386fbeaaa6e071454c67f57f847e7d2c51d224c0c63fbd0261c5,-1,0,1,0.07029038,1593677531,Ticket,460dc4adfb1f04ad9e356df45bd3b15522d05f6a1fe5aca6e63b9d04335a0903
80c9b09ad484d1e23907e7c478fb577c3a483189bafe00ace5ddafb64c9cec34,-1,0,1,0.07029038,1593677531,Ticket,460dc4adfb1f04ad9e356df45bd3b15522d05f6a1fe5aca6e63b9d04335a0903
80c9b09ad484d1e23907e7c478fb577c3a483189bafe00ace5ddafb64c9cec34,-1,1,1,10.18843352,1593677531,Ticket,460dc4adfb1f04ad9e356df45bd3b15522d05f6a1fe5aca6e63b9d04335a0903
95b7e1f7f5b9fc7bf6dad9fed005014b0a425d50275c123ae465066f70a1d895,-1,1,1,10.18843352,1593677531,Ticket,460dc4adfb1f04ad9e356df45bd3b15522d05f6a1fe5aca6e63b9d04335a0903
95b7e1f7f5b9fc7bf6dad9fed005014b0a425d50275c123ae465066f70a1d895,-1,0,1,0.07029038,1593677531,Ticket,460dc4adfb1f04ad9e356df45bd3b15522d05f6a1fe5aca6e63b9d04335a0903
90eb31de9ba3cd33c760c86221f052d6233b3bf05c53af55c69205ba88864b54,-1,0,1,0.07029038,1593676987,Ticket,460dc4adfb1f04ad9e356df45bd3b15522d05f6a1fe5aca6e63b9d04335a0903
90eb31de9ba3cd33c760c86221f052d6233b3bf05c53af55c69205ba88864b54,-1,1,1,10.18843352,1593676987,Ticket,460dc4adfb1f04ad9e356df45bd3b15522d05f6a1fe5aca6e63b9d04335a0903
6f9556f5aca314d462c245967455fd01bc828231b30191db839fb41a9c12cbf2,-1,0,1,0.07029038,1593675647,Ticket,460dc4adfb1f04ad9e356df45bd3b15522d05f6a1fe5aca6e63b9d04335a0903
6f9556f5aca314d462c245967455fd01bc828231b30191db839fb41a9c12cbf2,-1,1,1,10.18843352,1593675647,Ticket,460dc4adfb1f04ad9e356df45bd3b15522d05f6a1fe5aca6e63b9d04335a0903
71b14598c24d1bcb48cd0a3223ce015b254bb22094fbb1131f065c41cd217de7,-1,1,1,10.18843352,1593675647,Ticket,460dc4adfb1f04ad9e356df45bd3b15522d05f6a1fe5aca6e63b9d04335a0903
