tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167f926d3f5a0c6579902b97139969963c642039ddbe202e5a64d5df3cb47073,-1,0,1,0.02695013,1674445538,Ticket,a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433
167f926d3f5a0c6579902b97139969963c642039ddbe202e5a64d5df3cb47073,-1,1,1,17.76447308,1674445538,Ticket,a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433
73413b55df7169d2f86629a819ce49efefc63865b87df757a6ca35b6b180eec3,-1,1,1,17.76447308,1674445538,Ticket,a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433
73413b55df7169d2f86629a819ce49efefc63865b87df757a6ca35b6b180eec3,-1,0,1,0.02695013,1674445538,Ticket,a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433
98ba310fd9f6dc065014dd11f89708d1e7a571b59c7d0f9fda772dd8c4df609f,-1,1,1,17.76447308,1674445538,Ticket,a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433
98ba310fd9f6dc065014dd11f89708d1e7a571b59c7d0f9fda772dd8c4df609f,-1,0,1,0.02695013,1674445538,Ticket,a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433
c21c348b883ba9fc34951ddc7b6be2f5e86681124962bc97fd90f29586151075,-1,0,1,0.02695013,1674445538,Ticket,a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433
c21c348b883ba9fc34951ddc7b6be2f5e86681124962bc97fd90f29586151075,-1,1,1,17.76447308,1674445538,Ticket,a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433
f69058ef4868b5cb8817981c1cb6a1e055f7e70a887ac2173c65a0271fb7a11a,-1,0,1,0.02695013,1674445538,Ticket,a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433
f69058ef4868b5cb8817981c1cb6a1e055f7e70a887ac2173c65a0271fb7a11a,-1,1,1,17.76447308,1674445538,Ticket,a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433
a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433,1,9,1,17.76447308,1674445268,Regular,73413b55df7169d2f86629a819ce49efefc63865b87df757a6ca35b6b180eec3
a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433,1,0,1,0.02695013,1674445268,Regular,c21c348b883ba9fc34951ddc7b6be2f5e86681124962bc97fd90f29586151075
a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433,1,1,1,17.76447308,1674445268,Regular,c21c348b883ba9fc34951ddc7b6be2f5e86681124962bc97fd90f29586151075
a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433,1,6,1,0.02695013,1674445268,Regular,167f926d3f5a0c6579902b97139969963c642039ddbe202e5a64d5df3cb47073
a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433,1,7,1,17.76447308,1674445268,Regular,167f926d3f5a0c6579902b97139969963c642039ddbe202e5a64d5df3cb47073
a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433,1,2,1,0.02695013,1674445268,Regular,f69058ef4868b5cb8817981c1cb6a1e055f7e70a887ac2173c65a0271fb7a11a
a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433,1,3,1,17.76447308,1674445268,Regular,f69058ef4868b5cb8817981c1cb6a1e055f7e70a887ac2173c65a0271fb7a11a
a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433,1,4,1,0.02695013,1674445268,Regular,98ba310fd9f6dc065014dd11f89708d1e7a571b59c7d0f9fda772dd8c4df609f
a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433,1,5,1,17.76447308,1674445268,Regular,98ba310fd9f6dc065014dd11f89708d1e7a571b59c7d0f9fda772dd8c4df609f
a40c579d3c2fef53eb945d8e87430999ab5ce0c6cffba082a2c4efbca8c62433,1,8,1,0.02695013,1674445268,Regular,73413b55df7169d2f86629a819ce49efefc63865b87df757a6ca35b6b180eec3
