tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34696c1a53a2cba2bb15ca9efb07ca12a04967ca46e860129062a38d6821d287,-1,0,1,285.12384038,1560562818,Regular,298fedae8d51ea12d68c8fd0ed55120bbb949cbb45eb37f7742b5f51f2291809
298fedae8d51ea12d68c8fd0ed55120bbb949cbb45eb37f7742b5f51f2291809,1,2,1,285.12384038,1560531109,Vote,34696c1a53a2cba2bb15ca9efb07ca12a04967ca46e860129062a38d6821d287
da1ede595f70663f0672e8b9cdcf6cbd3b60552d65962cfcec5afbd6d65be1fb,-1,3,1,285.17525443,1557510366,Regular,e866b96548f9b0807a0036f40a69fb6bee47151a75c09f3cc7bd1475e4cef6a2
e866b96548f9b0807a0036f40a69fb6bee47151a75c09f3cc7bd1475e4cef6a2,1,2,1,285.17525443,1557459947,Vote,da1ede595f70663f0672e8b9cdcf6cbd3b60552d65962cfcec5afbd6d65be1fb
a6a4d003241ed39e4abd57ef905beea058257e96fc7a02b4fe41f568fdf25dfe,-1,4,1,285.22830499,1556024040,Regular,27d38c61d960788666391f85c67aa35948cfac63f57899e8344749ec46d467bb
27d38c61d960788666391f85c67aa35948cfac63f57899e8344749ec46d467bb,1,2,1,285.22830499,1555969395,Vote,a6a4d003241ed39e4abd57ef905beea058257e96fc7a02b4fe41f568fdf25dfe
05c7e65a69e11f519a1ac66472e70a3724963a8d408b20ce1141f14ae11c570e,-1,0,1,285.22830499,1554809922,Regular,7f833a05476f66055edfbc887952adfa2e5cf70e9e7d0a8611190be97b8b8206
7f833a05476f66055edfbc887952adfa2e5cf70e9e7d0a8611190be97b8b8206,1,2,1,285.22830499,1554771854,Vote,05c7e65a69e11f519a1ac66472e70a3724963a8d408b20ce1141f14ae11c570e
643c7c82fd41a918bc11a80cc17e5bb5c1b2e799fcd0c93a7f53d27ddb1408d6,-1,2,1,285.22830499,1554659021,Regular,7c4c579cdf0b82d958680d625d25191d3e5a03deb806ad024cc9f6444c05bef0
7c4c579cdf0b82d958680d625d25191d3e5a03deb806ad024cc9f6444c05bef0,1,2,1,285.22830499,1554616913,Vote,643c7c82fd41a918bc11a80cc17e5bb5c1b2e799fcd0c93a7f53d27ddb1408d6
8b9390500867f103c8d88f4696588356b53216c78d6a9a5c375a5a0baa970710,-1,0,1,283.50891663,1554321969,Regular,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
0baee5e608227096143add251f2a8c4dded4c3d022ce9d2548315e4bc096f6ff,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
0ccc97b406db09634e0f7bac54e4986523d984de95efa8a4a91510532c23def5,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
2938b6297d2a695e0249e9e1e4ae642f79d693fd3ce6bd262e32b7ececf20cd2,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
4e909bd44ba6123bbb56731dcfce5c14cd64b8bce0848e144850d41a4c84d44f,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
4f52318378e59293c4025a8f170b99b7d5c8340583a3f1a73c1a807b5099bf92,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
6071ec0574aac454d0aca630963e3f5fa9a879b547bf56b5f9b3b53411238a51,-1,0,1,283.50891663,1554316789,Ticket,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
