tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0773fcde6094e6d6aa1a0ca27d4afc7fc575ac9a333c0a3871db1b46a0744810,-1,1,1,12.73551805,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
0773fcde6094e6d6aa1a0ca27d4afc7fc575ac9a333c0a3871db1b46a0744810,-1,0,1,0.03112515,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
19cefbf9bfdd495c1e4a8ef665a25e5b85ae3196bea0679e7325d4e4da74d981,-1,1,1,12.73551805,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
19cefbf9bfdd495c1e4a8ef665a25e5b85ae3196bea0679e7325d4e4da74d981,-1,0,1,0.03112515,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
265f90a1455e39039130a64a495d20147229d8c19e2afbbff20cff27dfa3a436,-1,1,1,12.73551805,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
265f90a1455e39039130a64a495d20147229d8c19e2afbbff20cff27dfa3a436,-1,0,1,0.03112515,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
306c9b6b0b098d2814214e2edcc27260f88613a3ef3ff6b1ca9161569ec48676,-1,1,1,12.73551805,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
306c9b6b0b098d2814214e2edcc27260f88613a3ef3ff6b1ca9161569ec48676,-1,0,1,0.03112515,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
3771c48d8eb1cbd9810be145063d21616370c29df25a61aa055c60aa90927d1e,-1,0,1,0.03112515,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
3771c48d8eb1cbd9810be145063d21616370c29df25a61aa055c60aa90927d1e,-1,1,1,12.73551805,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
3de4d077cba821d051332028cf9317923e6a8f9a1f37029c216dca8b17b80ee3,-1,0,1,0.03112515,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
3de4d077cba821d051332028cf9317923e6a8f9a1f37029c216dca8b17b80ee3,-1,1,1,12.73551805,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
515f985e543b881e56dae90657173c16ff4134d850493a386e5ec48478b3f418,-1,0,1,0.03112515,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
515f985e543b881e56dae90657173c16ff4134d850493a386e5ec48478b3f418,-1,1,1,12.73551805,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
5c18b57659cc14b038007e5c85c6297d19d9afbd6928cb208f2a6f90d89bc8a1,-1,0,1,0.03112515,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
5c18b57659cc14b038007e5c85c6297d19d9afbd6928cb208f2a6f90d89bc8a1,-1,1,1,12.73551805,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
779fabd1facf2e89784a91779878ffae78ab2f91b3af34fee2abcf142c36521c,-1,0,1,0.03112515,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
779fabd1facf2e89784a91779878ffae78ab2f91b3af34fee2abcf142c36521c,-1,1,1,12.73551805,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
91d6582327bc6cbcb472e318dfe878c0a2c31c886413f4afb41edbafc29bf06a,-1,0,1,0.03112515,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
91d6582327bc6cbcb472e318dfe878c0a2c31c886413f4afb41edbafc29bf06a,-1,1,1,12.73551805,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
a5c706316bc2f5a6ae14ba7fb4dbaf332f3bdd809e501aefd9c65c2d11d4a89c,-1,1,1,12.73551805,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
a5c706316bc2f5a6ae14ba7fb4dbaf332f3bdd809e501aefd9c65c2d11d4a89c,-1,0,1,0.03112515,1663865555,Ticket,81cb09b2cf9c00de9c996a8e923a078ba9d2185f8f6dfffb4daab6219abd44ce
