tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,0,1,0.0378907,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,23,1,20.97284781,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,22,1,0.0378907,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,21,1,20.97284781,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,20,1,0.0378907,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,19,1,20.97284781,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,18,1,0.0378907,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,17,1,20.97284781,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,16,1,0.0378907,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,15,1,20.97284781,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,14,1,0.0378907,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,13,1,20.97284781,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,12,1,0.0378907,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,11,1,20.97284781,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,10,1,0.0378907,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,9,1,20.97284781,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,8,1,0.0378907,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,7,1,20.97284781,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,6,1,0.0378907,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,5,1,20.97284781,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,4,1,0.0378907,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,3,1,20.97284781,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,2,1,0.0378907,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
33e25e9cf2ad1867d431a76a30676502357f87ba8f6c7976dfe425e8833f6bb3,-1,1,1,20.97284781,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
f489f25d3c71b72b567ddeaf5c14066cf46184b872643860970174c272051e40,-1,56,1,20.97284781,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
f489f25d3c71b72b567ddeaf5c14066cf46184b872643860970174c272051e40,-1,41,1,0.0378907,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
f489f25d3c71b72b567ddeaf5c14066cf46184b872643860970174c272051e40,-1,42,1,20.97284781,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
f489f25d3c71b72b567ddeaf5c14066cf46184b872643860970174c272051e40,-1,43,1,0.0378907,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
f489f25d3c71b72b567ddeaf5c14066cf46184b872643860970174c272051e40,-1,44,1,20.97284781,1649377753,Regular,df49f4725eb1d279c9ba25f63efb151a749d9bdc6464e77e79173fa7dc4ae4a2
