tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d68ceab0aeaa3d1d4cd4bf38e67384928d091374559980c36c27a3cdfb87cbe,-1,9,1,18.86398195,1627759229,Regular,3cafb1c670432252121defb7571c0bd6e9df3df03ce4144ca2ef97a2abcaeda7
3cafb1c670432252121defb7571c0bd6e9df3df03ce4144ca2ef97a2abcaeda7,1,3,1,18.86398195,1627713422,Vote,5d68ceab0aeaa3d1d4cd4bf38e67384928d091374559980c36c27a3cdfb87cbe
ab60b51ec3b09195c9f813cb5ef72f6ddce3bd90982aab2ed9fcef2d9daca769,-1,11,1,18.90730533,1625007571,Regular,af037d9774902f572c27540c5e3fb1e7cbbec60e38558dd372379c4d8e41b0ff
af037d9774902f572c27540c5e3fb1e7cbbec60e38558dd372379c4d8e41b0ff,1,3,1,18.90730533,1624962688,Vote,ab60b51ec3b09195c9f813cb5ef72f6ddce3bd90982aab2ed9fcef2d9daca769
12a1de9cbb116fd9d5a188ff65d8edb46ec59f7cb195227f81e083c7bdf67c60,-1,1,1,18.90730533,1624731518,Regular,7a266097f26d9990bfc47cebeb78221bb0c34739741fc805a3723530d5ff4d68
7a266097f26d9990bfc47cebeb78221bb0c34739741fc805a3723530d5ff4d68,1,3,1,18.90730533,1624688838,Vote,12a1de9cbb116fd9d5a188ff65d8edb46ec59f7cb195227f81e083c7bdf67c60
54dd40dd1b4068c8e8ce1ae136fe5297cd50ba40a2a5ec625872970379be996b,-1,2,1,18.90730533,1624448876,Regular,6b67d1cf81ae3a3b8b9e55267d26d19b651c2f2d17d86495bffae568f9a9b4fd
6b67d1cf81ae3a3b8b9e55267d26d19b651c2f2d17d86495bffae568f9a9b4fd,1,3,1,18.90730533,1624408309,Vote,54dd40dd1b4068c8e8ce1ae136fe5297cd50ba40a2a5ec625872970379be996b
c5e9a2e3902c833ed4bb54a79ddcec8da26ad81f5b2a637c85023736497d679a,-1,2,1,18.90730533,1624274346,Regular,3ad779f70f0a026672e9868ba09b4f6b3572f484674b1fcccbfd71c120d0ada8
3ad779f70f0a026672e9868ba09b4f6b3572f484674b1fcccbfd71c120d0ada8,1,3,1,18.90730533,1624234458,Vote,c5e9a2e3902c833ed4bb54a79ddcec8da26ad81f5b2a637c85023736497d679a
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,34,1,18.90730533,1624116281,Regular,5b427ee2510ff3109924bd661efacc283471136b815af8750b07a6e8ae343c8b
5b427ee2510ff3109924bd661efacc283471136b815af8750b07a6e8ae343c8b,1,3,1,18.90730533,1624068785,Vote,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
