tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8,-1,9,1,37.9378224,1589096441,Regular,86f2847386239fafcfbc4f8d29afe15c9b2acc66d5f53693959c284e1bb930d8
86f2847386239fafcfbc4f8d29afe15c9b2acc66d5f53693959c284e1bb930d8,1,1,1,37.9378224,1589041239,Revocation,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
0023ffcf73831cf591ee13520f1ed107d796121bd8947a9496691e209a01d8e8,-1,4,1,39.15336214,1586035160,Regular,d3537eac4d997e77db2a52665b20c6a8dddde4114a8f0138a9e49e087e7b52bd
c3b0435460228e4b54622a320099ef11f2a8e6f3843e8f11c1ab4490a6c3dd63,-1,21,1,39.11586504,1586000607,Regular,d95a86ae1efe99e608d25f3658c7840f266b45e5d7572cbf51d934cff705fe93
5bee6371c7bad4df7efb7ba6cb3615061dedba36dc3f60e3666e1a086c4a1270,-1,30,1,39.11586503,1585990095,Regular,b5029bab67416f92411d4797369aba0ef9f2067de3e8b926a84d797e6adfec8a
abe54548a0147b343d3afb1201e95ff7aa66c27ee125a2a8b3d682b03b0d98f4,-1,9,1,39.11586504,1584594233,Regular,b5ed0a790b07396a83dc03982d7e09d974b04771d64b21b5d2cec9f1e1d55650
86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59,-1,8,1,39.11586504,1584570864,Regular,b6a19baa4ef8b772f0b8b847c71a8d912d11ad3007374bbdecf8021c1b2d8931
2fe29b76bc2f2da698af46942cf437f9c48f04abf3a20f540274cc58b5f3af43,-1,6,1,39.11586504,1584530054,Regular,63e767645cc62b59214d4df2ad111d8c1448b8d58dfa733fd8512a0f65a9ba04
b5029bab67416f92411d4797369aba0ef9f2067de3e8b926a84d797e6adfec8a,1,3,1,39.11586503,1583836765,Vote,5bee6371c7bad4df7efb7ba6cb3615061dedba36dc3f60e3666e1a086c4a1270
b5ed0a790b07396a83dc03982d7e09d974b04771d64b21b5d2cec9f1e1d55650,1,3,1,39.11586504,1583789091,Vote,abe54548a0147b343d3afb1201e95ff7aa66c27ee125a2a8b3d682b03b0d98f4
63e767645cc62b59214d4df2ad111d8c1448b8d58dfa733fd8512a0f65a9ba04,1,3,1,39.11586504,1583606526,Vote,2fe29b76bc2f2da698af46942cf437f9c48f04abf3a20f540274cc58b5f3af43
b6a19baa4ef8b772f0b8b847c71a8d912d11ad3007374bbdecf8021c1b2d8931,1,3,1,39.11586504,1583559241,Vote,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
d95a86ae1efe99e608d25f3658c7840f266b45e5d7572cbf51d934cff705fe93,1,3,1,39.11586504,1583526664,Vote,c3b0435460228e4b54622a320099ef11f2a8e6f3843e8f11c1ab4490a6c3dd63
