tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,66,1,10.0983436,1610100472,Regular,b8209a52c879e9cba1339965382ac0888db4bd849ae9eaac2883582d9c80ee87
7c1e1ec0202cf4afd3921afe99b01b6c1c5b0675b4cd5bcc0089dc90b5c8860a,-1,7,1,10.06645449,1597920965,Regular,f7d7ec5a405e8d9bca5d44f85ac72c29f9d5f62babfaeb957ca439338a1a3270
f7d7ec5a405e8d9bca5d44f85ac72c29f9d5f62babfaeb957ca439338a1a3270,1,3,1,10.06645449,1597034798,Vote,7c1e1ec0202cf4afd3921afe99b01b6c1c5b0675b4cd5bcc0089dc90b5c8860a
a7dd260917822d77e25801f6a78e135b12c279b04274427659fe6b38c8628c85,-1,16,1,10.06645449,1596017611,Regular,d2d201b43d50169ab6a2c354f07a70ea17e5ce5ba0c186ce70df7c290a238856
a7dd260917822d77e25801f6a78e135b12c279b04274427659fe6b38c8628c85,-1,37,1,10.0983436,1596017611,Regular,f89e3f4f6fa33821f7fb9503d263d95f3e57af26316d9f396c0c98bf41084559
d2d201b43d50169ab6a2c354f07a70ea17e5ce5ba0c186ce70df7c290a238856,1,3,1,10.06645449,1595677415,Vote,a7dd260917822d77e25801f6a78e135b12c279b04274427659fe6b38c8628c85
b8209a52c879e9cba1339965382ac0888db4bd849ae9eaac2883582d9c80ee87,1,3,1,10.0983436,1595382256,Vote,6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179
f89e3f4f6fa33821f7fb9503d263d95f3e57af26316d9f396c0c98bf41084559,1,3,1,10.0983436,1595294589,Vote,a7dd260917822d77e25801f6a78e135b12c279b04274427659fe6b38c8628c85
c6e7e437198e3dfc3b61616af4a5a3e93a0516c205354a3ec4838760f9624d9c,-1,4,1,10.0983436,1594883471,Regular,ca0624fa3308b38897d7a6d8fb57c74cd51b30d03fa35e634ad866ff16693576
ca0624fa3308b38897d7a6d8fb57c74cd51b30d03fa35e634ad866ff16693576,1,3,1,10.0983436,1594844592,Vote,c6e7e437198e3dfc3b61616af4a5a3e93a0516c205354a3ec4838760f9624d9c
f9982120e2665f408e82993526bfb875f607747974db3e1bfe955a5b732e93d1,-1,13,1,10.0983436,1594630593,Regular,f64bcc9ff9b8a373bdfa177eb58e0d27e8fa7604e91295adc0685ca2e601ebce
ace90be317ef6bf98fb7af38989a20711fc76d2f390eeed1f80b1d67926bf32a,-1,6,1,10.0983436,1594628738,Regular,e1e71f7916f2573348fe3dbe429995db35439f48d0e76288fe8d35fec8436e79
e1e71f7916f2573348fe3dbe429995db35439f48d0e76288fe8d35fec8436e79,1,3,1,10.0983436,1594507661,Vote,ace90be317ef6bf98fb7af38989a20711fc76d2f390eeed1f80b1d67926bf32a
f64bcc9ff9b8a373bdfa177eb58e0d27e8fa7604e91295adc0685ca2e601ebce,1,3,1,10.0983436,1594484583,Vote,f9982120e2665f408e82993526bfb875f607747974db3e1bfe955a5b732e93d1
c267ed9726106716be9b4e5994a819ab4d4098188fc1837a5319b02f3f8b3b4c,-1,8,1,10.0983436,1594022364,Regular,27f128b283c7098974874404cc20beece6cedab223657cb07d80d91b6187919a
27f128b283c7098974874404cc20beece6cedab223657cb07d80d91b6187919a,1,3,1,10.0983436,1593898882,Vote,c267ed9726106716be9b4e5994a819ab4d4098188fc1837a5319b02f3f8b3b4c
