tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18643baabf0ca7cf217bff1ef9ff9ebe5c918722acb82aac4c8426cc0fe8ae0b,-1,0,1,2.87096349,1691110385,Ticket,6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc
4b33916c5e79aae395b58b3f322f120130cd7e76de3d59462e033a7e89788c0f,-1,0,1,2.87096349,1691110385,Ticket,6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc
1b99fcbcdae351a9be7b37a0b7efd9278d1d2ed896420d307d4b68ee8ed4b427,-1,0,1,2.87096349,1691110360,Ticket,6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc
1d164ac4deafeb492fdca9a79b3fff7a26aa9421fb43dd8a71ac03942c388356,-1,0,1,2.87096349,1691110360,Ticket,6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc
28a1a9a1b24342f4bf7b79efe0c560a5986083f5f603420ebb056e4cf4dc7871,-1,0,1,2.87096349,1691110360,Ticket,6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc
76d94348c1c971376765de11dc408e468ba383702e16a4c6b31cf1cd593bf778,-1,0,1,2.87096349,1691110360,Ticket,6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc
782a131db908baffc66424337ce09d2db9fc7f0b9d26d79bb5b56596d690f864,-1,0,1,2.87096349,1691110360,Ticket,6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc
8059d17d686e7fe9b702ffdb936761cfa240347b9e7e42fe5ef6f3de70b37652,-1,0,1,2.87096349,1691110360,Ticket,6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc
bd1a66065a434abc9ed43bd0425bdc245f41a2a5c0b1a8cbac1388bee36e375b,-1,0,1,2.87096349,1691110360,Ticket,6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc
f25cbc743b86f7e35728d7c2f08080e23c63d5db7b55b7d973147ee9c312aaa3,-1,0,1,2.87096349,1691110360,Ticket,6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc
6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc,1,1,1,2.87096349,1691110340,Regular,76d94348c1c971376765de11dc408e468ba383702e16a4c6b31cf1cd593bf778
6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc,1,8,1,2.87096349,1691110340,Regular,bd1a66065a434abc9ed43bd0425bdc245f41a2a5c0b1a8cbac1388bee36e375b
6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc,1,6,1,2.87096349,1691110340,Regular,1b99fcbcdae351a9be7b37a0b7efd9278d1d2ed896420d307d4b68ee8ed4b427
6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc,1,4,1,2.87096349,1691110340,Regular,f25cbc743b86f7e35728d7c2f08080e23c63d5db7b55b7d973147ee9c312aaa3
6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc,1,0,1,2.87096349,1691110340,Regular,1d164ac4deafeb492fdca9a79b3fff7a26aa9421fb43dd8a71ac03942c388356
6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc,1,2,1,2.87096349,1691110340,Regular,8059d17d686e7fe9b702ffdb936761cfa240347b9e7e42fe5ef6f3de70b37652
6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc,1,9,1,2.87096349,1691110340,Regular,4b33916c5e79aae395b58b3f322f120130cd7e76de3d59462e033a7e89788c0f
6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc,1,3,1,2.87096349,1691110340,Regular,28a1a9a1b24342f4bf7b79efe0c560a5986083f5f603420ebb056e4cf4dc7871
6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc,1,5,1,2.87096349,1691110340,Regular,782a131db908baffc66424337ce09d2db9fc7f0b9d26d79bb5b56596d690f864
6e4add953c17e1fcc9c4903623033b210a822996f6ae6584811b87f35f22fddc,1,7,1,2.87096349,1691110340,Regular,18643baabf0ca7cf217bff1ef9ff9ebe5c918722acb82aac4c8426cc0fe8ae0b
