tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa05793a278102593f2a461841a1075ea74d30547a50956863e961ebcc99c0c,-1,424,1,32.57306244,1628395077,Regular,e0eb9896f9841140385f6728409b9c1fcbe2ec3dce67aae82ce4ce7c962dc5ac
e0eb9896f9841140385f6728409b9c1fcbe2ec3dce67aae82ce4ce7c962dc5ac,1,3,1,32.57306244,1628346292,Vote,3fa05793a278102593f2a461841a1075ea74d30547a50956863e961ebcc99c0c
3d5f44202f552f7d730469ff33e494d6bc5929b0a7d846ebfa7ab3c91898aaf9,-1,93,1,32.59440885,1627291273,Regular,368f3f471bc15e9519e18a61719a5a4d4dc781d76c62a0c8cd3fbf293d536f7a
368f3f471bc15e9519e18a61719a5a4d4dc781d76c62a0c8cd3fbf293d536f7a,1,3,1,32.59440885,1627239212,Vote,3d5f44202f552f7d730469ff33e494d6bc5929b0a7d846ebfa7ab3c91898aaf9
140eccfc12b38afc3e25859e38baaeb994eb00d3b463f51637aa3ef08dbf02ee,-1,63,1,32.59440885,1626158534,Regular,36b0617dee28016b96e7a9bb297755b71ffd3afa1016ac671815d65e662ccea8
36b0617dee28016b96e7a9bb297755b71ffd3afa1016ac671815d65e662ccea8,1,3,1,32.59440885,1625932957,Vote,140eccfc12b38afc3e25859e38baaeb994eb00d3b463f51637aa3ef08dbf02ee
a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807,-1,74,1,32.61643472,1624390380,Regular,22af4c649ad6a5cccac9877ddb78019dda48abea19ebf859f16ae81a02a4ab9d
22af4c649ad6a5cccac9877ddb78019dda48abea19ebf859f16ae81a02a4ab9d,1,3,1,32.61643472,1624315434,Vote,a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,190,1,32.61643472,1624218151,Regular,5950fae5c5d5dd3b8968c80e2908b12bde2b915d7933b777215a20e3564b64c8
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,24,1,32.61643472,1624218151,Regular,ea9d4baed82be146a7e1f0051ae935328cfee513a63caa9afebcafe875b44a18
ea9d4baed82be146a7e1f0051ae935328cfee513a63caa9afebcafe875b44a18,1,3,1,32.61643472,1624153616,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
49eeb63985b3ebce33b0b784c14af9738b35c27c7f4eabf5673b3ed205c3d318,-1,99,1,32.61643472,1624114178,Regular,bf7e7c7326b4915817bc77a6ee7cbadad0bc69d51c2e7646cbaa770cf2378ec7
5950fae5c5d5dd3b8968c80e2908b12bde2b915d7933b777215a20e3564b64c8,1,3,1,32.61643472,1624103853,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
bf7e7c7326b4915817bc77a6ee7cbadad0bc69d51c2e7646cbaa770cf2378ec7,1,3,1,32.61643472,1624020425,Vote,49eeb63985b3ebce33b0b784c14af9738b35c27c7f4eabf5673b3ed205c3d318
8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c,-1,227,1,32.61643472,1623790121,Regular,06c53ab2b023ff60f405c6056359c7834ddf2427089e15ed82ac4536348e74a5
8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c,-1,76,1,32.61643472,1623790121,Regular,393b88fe6fe6e18c9b350dd8992077d29a91876d2f02fcc257231857d5fef096
f69acbcac62af5162db6e3da71b5e2aad4f27c2c44793c3f574637ccfdee3b04,-1,14,1,32.61643472,1623778031,Regular,6730e6f8d1b16cc67a6a1446e636201ce53bb4fdb9cdc56cbc31765a1125f721
6730e6f8d1b16cc67a6a1446e636201ce53bb4fdb9cdc56cbc31765a1125f721,1,3,1,32.61643472,1623677518,Vote,f69acbcac62af5162db6e3da71b5e2aad4f27c2c44793c3f574637ccfdee3b04
06c53ab2b023ff60f405c6056359c7834ddf2427089e15ed82ac4536348e74a5,1,3,1,32.61643472,1623651405,Vote,8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c
b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743,-1,106,1,32.61643472,1623607067,Regular,1343fc62d8fbfda25aa235ebe8d9ed2fd02f2731ccfb651221f6b14abff6e7fc
393b88fe6fe6e18c9b350dd8992077d29a91876d2f02fcc257231857d5fef096,1,3,1,32.61643472,1623580042,Vote,8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c
1343fc62d8fbfda25aa235ebe8d9ed2fd02f2731ccfb651221f6b14abff6e7fc,1,3,1,32.61643472,1623470491,Vote,b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,76,1,32.61643472,1623428022,Regular,689386088614e2b3dd252e8edef5234dafbaafe637fdb71c7fbcc14454688e82
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,15,1,32.61643472,1623427941,Regular,7c7e74e2765ba702b9dff96b3638086838ea162c09ef62d8217e93aebd138e0f
689386088614e2b3dd252e8edef5234dafbaafe637fdb71c7fbcc14454688e82,1,3,1,32.61643472,1623341021,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
7c7e74e2765ba702b9dff96b3638086838ea162c09ef62d8217e93aebd138e0f,1,3,1,32.61643472,1623284553,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53,-1,95,1,32.63916166,1623242790,Regular,d447ef70c18105c6e8ced6a466ab4fcdad2839dba2f03a35b076f3997aeb3ef2
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,4,1,32.63916166,1623239252,Regular,38d630094d13ecb0c19be16cdd94aeff531904cac095e5ed85bd369465712fc3
