tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae3a5f4750502b861f2b2d22be587b920e0b88df4c60272bb02da4db5fd199b1,-1,0,1,0.08348681,1584529574,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
ae3a5f4750502b861f2b2d22be587b920e0b88df4c60272bb02da4db5fd199b1,-1,1,1,23.17835474,1584529574,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
04f771786f332d40a23717f9d0702fd160607495021e4b86d0e7ed771b1f071d,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
04f771786f332d40a23717f9d0702fd160607495021e4b86d0e7ed771b1f071d,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
0712a5f77306e07e9f88afdec1745c30d537a02655a78db1cf75d17422ea262d,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
0712a5f77306e07e9f88afdec1745c30d537a02655a78db1cf75d17422ea262d,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
1da39b39fd5dccdff1fd1c9d7a08289838c8155261d42bddd9f21a9c2aa2cb4c,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
1da39b39fd5dccdff1fd1c9d7a08289838c8155261d42bddd9f21a9c2aa2cb4c,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
2c3a1a9f5c555092fabb132cfd800562da04d002eae83d8f0a74883c11c72631,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
2c3a1a9f5c555092fabb132cfd800562da04d002eae83d8f0a74883c11c72631,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
420402fb49c9315903ddd4e42d246f42311f4dfa09d80e11c62312e9bb1cef0d,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
420402fb49c9315903ddd4e42d246f42311f4dfa09d80e11c62312e9bb1cef0d,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
4dce72a2a9c0459da4b9cc37365dd10f0efffd11bb44410ff1d8af920326539b,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
4dce72a2a9c0459da4b9cc37365dd10f0efffd11bb44410ff1d8af920326539b,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
5e511ad5b95902286db2a3d2263b9a401d61c52551cdb57bd48e294914a20f28,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
5e511ad5b95902286db2a3d2263b9a401d61c52551cdb57bd48e294914a20f28,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
62a9a04fa20cc26a8f54afbd70389918cf48840b131d5e5bce166604dd75722b,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
62a9a04fa20cc26a8f54afbd70389918cf48840b131d5e5bce166604dd75722b,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
7d78a9fe822daad5b29f8a48481a623d833a82e370fd348f0ea19df031acba86,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
7d78a9fe822daad5b29f8a48481a623d833a82e370fd348f0ea19df031acba86,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
84abb4f41743026cd044127e342d1eeefe77ccff53722a814b4b46f7dca210ef,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
84abb4f41743026cd044127e342d1eeefe77ccff53722a814b4b46f7dca210ef,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
96313836573dd3efdc093bc0a1f34d3004cb29f28f2777f78f3fb2e85b70be89,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
96313836573dd3efdc093bc0a1f34d3004cb29f28f2777f78f3fb2e85b70be89,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
9fafa899cf8e2bb37169b1ebd9e433842a1f28144958a9036784f4aafbf17131,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
9fafa899cf8e2bb37169b1ebd9e433842a1f28144958a9036784f4aafbf17131,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
b71e8eb0e383262558eea6a0bf0a36d45ba0ce2cec29211185267e0591f9235f,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
b71e8eb0e383262558eea6a0bf0a36d45ba0ce2cec29211185267e0591f9235f,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
bd7a78a62533c6ad63d1f2e29936ec992059dabc6d292a64bdd00e5a1db23b2c,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
bd7a78a62533c6ad63d1f2e29936ec992059dabc6d292a64bdd00e5a1db23b2c,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
bf70eac49c5572c279837d9a586ade8b9fbf9b9df352ae258cb944e192c29d8d,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
bf70eac49c5572c279837d9a586ade8b9fbf9b9df352ae258cb944e192c29d8d,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
d696f412341c3b251766b278ea96bbecb5625bb90cec9e79138e69640138e8c7,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
d696f412341c3b251766b278ea96bbecb5625bb90cec9e79138e69640138e8c7,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
d9d00c6aaf34afbbedcf35d127f3dc77c191784047a650502a178c6fe72d83a1,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
d9d00c6aaf34afbbedcf35d127f3dc77c191784047a650502a178c6fe72d83a1,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
e667f266c53878b41f91563077681f39e37a7d388ef024abe91657813baaced7,-1,1,1,23.17835474,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
e667f266c53878b41f91563077681f39e37a7d388ef024abe91657813baaced7,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
fba629fd50eec3c384415ba8998afeac8b9e28d93752a866cb5e6667c47d9606,-1,0,1,0.08348681,1584528188,Ticket,73bc4d3d971900cd3cdb90f2e8de9f172de55094b228a031e3a9c0812393ba93
