tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072327349d8c9ea56987183bc3fed7c18aa67435f51a5bb9fb2d7712c262baa7,-1,0,1,0.07812189,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
072327349d8c9ea56987183bc3fed7c18aa67435f51a5bb9fb2d7712c262baa7,-1,1,1,46.80085736,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
0e372f88cf5170aaa1df0f59b803427dbbafbe4d443cd49c72d28e30ebfc7450,-1,0,1,0.07812189,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
0e372f88cf5170aaa1df0f59b803427dbbafbe4d443cd49c72d28e30ebfc7450,-1,1,1,46.80085736,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
0ff419a9733b3d00cf156aca8cbb04ac3249eadf760361b88c27e62554eaa9a3,-1,0,1,0.07812189,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
0ff419a9733b3d00cf156aca8cbb04ac3249eadf760361b88c27e62554eaa9a3,-1,1,1,46.80085736,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
186d6c157dabfcf00b1be0c74c278c99f81c63f01c57c4e0818b5932d29006be,-1,1,1,46.80085736,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
186d6c157dabfcf00b1be0c74c278c99f81c63f01c57c4e0818b5932d29006be,-1,0,1,0.07812189,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
2da90ac835539ed3748cc1df81e0f7630f7051f982b95ba7950a5dfdcc58b50a,-1,1,1,46.80085736,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
2da90ac835539ed3748cc1df81e0f7630f7051f982b95ba7950a5dfdcc58b50a,-1,0,1,0.07812189,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
373e7ee6410d95a6bf784d1726d7181c85d2734f50cbe11f3dc7a4c78b8f225a,-1,1,1,46.80085736,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
373e7ee6410d95a6bf784d1726d7181c85d2734f50cbe11f3dc7a4c78b8f225a,-1,0,1,0.07812189,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
3a0a9152888e1161e3ce64be8da0da1daf20206d32eb8da5dd7ebebddb8084f5,-1,1,1,46.80085736,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
3a0a9152888e1161e3ce64be8da0da1daf20206d32eb8da5dd7ebebddb8084f5,-1,0,1,0.07812189,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
5332e7070e80dcce32ee02fcda3bf9b7bfa2788eca72909e5922b2b17c75d09a,-1,0,1,0.07812189,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
5332e7070e80dcce32ee02fcda3bf9b7bfa2788eca72909e5922b2b17c75d09a,-1,1,1,46.80085736,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
8428a6a77cbcaefbf4382f58912c2e3857dd5ac5bf9a9947035192c0b5b073c2,-1,1,1,46.80085736,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
8428a6a77cbcaefbf4382f58912c2e3857dd5ac5bf9a9947035192c0b5b073c2,-1,0,1,0.07812189,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
9168a2e85730ecc7cd5b64cfcf417d0f866ca6ce5b16ac644f59fae97f3068f9,-1,0,1,0.07812189,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
9168a2e85730ecc7cd5b64cfcf417d0f866ca6ce5b16ac644f59fae97f3068f9,-1,1,1,46.80085736,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
947b673f34d14f50acea9b40f2b4ce47941bb6797fee9187ac15b9698d2854ac,-1,1,1,46.80085736,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
947b673f34d14f50acea9b40f2b4ce47941bb6797fee9187ac15b9698d2854ac,-1,0,1,0.07812189,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
b053c18b653ba7c4d83b430efcdd48cb2dfd8586d34c41d9f9d9777ffb6c04bd,-1,0,1,0.07812189,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
b053c18b653ba7c4d83b430efcdd48cb2dfd8586d34c41d9f9d9777ffb6c04bd,-1,1,1,46.80085736,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
bfd636f05ef1b7fe11523fcf14dc4ee3f3e9dcaeae0c7a25190f082a4d172ac1,-1,0,1,0.07812189,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
bfd636f05ef1b7fe11523fcf14dc4ee3f3e9dcaeae0c7a25190f082a4d172ac1,-1,1,1,46.80085736,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
eda3f45f340f5e1ce44a4cf9cecddb21ee1afb39d2517df8b30ceb7ed55e6cab,-1,1,1,46.80085736,1592489955,Ticket,2af92972da7ef299d5565ac95a47138809f8c20e0a9a218e860c8ff2070c7f18
