tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cc445d8db253d5bb8163db1be5ab0b1b9e8e498dc3fe9d466289eda2da6df6e,-1,1,1,9.74663524,1640069221,Ticket,73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1
3cc445d8db253d5bb8163db1be5ab0b1b9e8e498dc3fe9d466289eda2da6df6e,-1,0,1,0.04031011,1640069221,Ticket,73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1
d301f11697be92e0fb800fa6c25153ac8baebe470d7ee9475ab2421f4a82dcc3,-1,1,1,9.74663524,1640069221,Ticket,73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1
d301f11697be92e0fb800fa6c25153ac8baebe470d7ee9475ab2421f4a82dcc3,-1,0,1,0.04031011,1640069221,Ticket,73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1
eff571a503a0666538dfee57365255e866945c6af136f957740b9763fb37da9f,-1,0,1,0.04031011,1640069221,Ticket,73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1
eff571a503a0666538dfee57365255e866945c6af136f957740b9763fb37da9f,-1,1,1,9.74663524,1640069221,Ticket,73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1
0c2c816f44a389cf5e9ed38bef82874f056ab154b2013d258d5e37e80ec4bc35,-1,1,1,9.74663524,1640068739,Ticket,73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1
0c2c816f44a389cf5e9ed38bef82874f056ab154b2013d258d5e37e80ec4bc35,-1,0,1,0.04031011,1640068739,Ticket,73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1
502ce8a1e4526b3ac3faf0b8352ed3480a8b4e05924d1426d9ce147b10e066c8,-1,0,1,0.04031011,1640068739,Ticket,73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1
502ce8a1e4526b3ac3faf0b8352ed3480a8b4e05924d1426d9ce147b10e066c8,-1,1,1,9.74663524,1640068739,Ticket,73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1
aad3525f29d03ecae7789fcbe8de479cddab74de4c1876301014f4326a8694c6,-1,0,1,0.04031011,1640068739,Ticket,73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1
aad3525f29d03ecae7789fcbe8de479cddab74de4c1876301014f4326a8694c6,-1,1,1,9.74663524,1640068739,Ticket,73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1
73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1,1,6,1,0.04031011,1640068566,Regular,502ce8a1e4526b3ac3faf0b8352ed3480a8b4e05924d1426d9ce147b10e066c8
73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1,1,7,1,9.74663524,1640068566,Regular,502ce8a1e4526b3ac3faf0b8352ed3480a8b4e05924d1426d9ce147b10e066c8
73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1,1,4,1,0.04031011,1640068566,Regular,3cc445d8db253d5bb8163db1be5ab0b1b9e8e498dc3fe9d466289eda2da6df6e
73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1,1,11,1,9.74663524,1640068566,Regular,eff571a503a0666538dfee57365255e866945c6af136f957740b9763fb37da9f
73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1,1,10,1,0.04031011,1640068566,Regular,eff571a503a0666538dfee57365255e866945c6af136f957740b9763fb37da9f
73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1,1,9,1,9.74663524,1640068566,Regular,0c2c816f44a389cf5e9ed38bef82874f056ab154b2013d258d5e37e80ec4bc35
73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1,1,8,1,0.04031011,1640068566,Regular,0c2c816f44a389cf5e9ed38bef82874f056ab154b2013d258d5e37e80ec4bc35
73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1,1,3,1,9.74663524,1640068566,Regular,aad3525f29d03ecae7789fcbe8de479cddab74de4c1876301014f4326a8694c6
73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1,1,2,1,0.04031011,1640068566,Regular,aad3525f29d03ecae7789fcbe8de479cddab74de4c1876301014f4326a8694c6
73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1,1,0,1,0.04031011,1640068566,Regular,d301f11697be92e0fb800fa6c25153ac8baebe470d7ee9475ab2421f4a82dcc3
73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1,1,5,1,9.74663524,1640068566,Regular,3cc445d8db253d5bb8163db1be5ab0b1b9e8e498dc3fe9d466289eda2da6df6e
73cc82f00f77a4bbec3f5d8269f97a16d50be7ba0ad69931c04a089791840ed1,1,1,1,9.74663524,1640068566,Regular,d301f11697be92e0fb800fa6c25153ac8baebe470d7ee9475ab2421f4a82dcc3
