tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0a31c5713f6b3b36ac38ff8982c93505fdd8bded85427fd1adae0c4e8efbefb,-1,7,1,192.59246218,1563748690,Regular,a9b75a43d2526b1f13cee2cf6b2fa78306ab7d86114a5a01f5b70123e5a4c7b4
a9b75a43d2526b1f13cee2cf6b2fa78306ab7d86114a5a01f5b70123e5a4c7b4,1,2,1,192.59246218,1563720178,Vote,b0a31c5713f6b3b36ac38ff8982c93505fdd8bded85427fd1adae0c4e8efbefb
fdc814852dab9273c6eca9a14cccdb91bceff6aa405142946d35c9a04878f9a2,-1,7,1,192.64075311,1562448212,Regular,f09d4686ae534dcefaffba4a590ef77fe3c35eadcb76ddff5f757ecfa357ff20
f09d4686ae534dcefaffba4a590ef77fe3c35eadcb76ddff5f757ecfa357ff20,1,2,1,192.64075311,1562168224,Vote,fdc814852dab9273c6eca9a14cccdb91bceff6aa405142946d35c9a04878f9a2
294bbc334378a17528c98797d23c0650115c75be843f458ac17ea4ebe3a8d47e,-1,5,1,192.64075311,1561466890,Regular,fd4c61970e8a91822079563344479464135a8af1b375cef19da42d0fc8909fee
fd4c61970e8a91822079563344479464135a8af1b375cef19da42d0fc8909fee,1,2,1,192.64075311,1561420067,Vote,294bbc334378a17528c98797d23c0650115c75be843f458ac17ea4ebe3a8d47e
d2e24c163891f6b433aa347a009e4dcf7e3c1c3a7042badac91461866c4d1a04,-1,3,1,192.69058114,1561078185,Regular,fe226bafb260e9da52709ff3b009bab7c85bb16b7ce1395e89f76f2ccab6a989
fe226bafb260e9da52709ff3b009bab7c85bb16b7ce1395e89f76f2ccab6a989,1,2,1,192.69058114,1561034177,Vote,d2e24c163891f6b433aa347a009e4dcf7e3c1c3a7042badac91461866c4d1a04
09e919e5bb67a0c90f68d1656b5b38e825e059da5625df8c659d138462e91695,-1,0,1,192.69058114,1560383378,Regular,8222755d0a7c9acc2b77bd37ca2004a07f9571fb3b776ea58460725b0a8caa47
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,-1,12,1,192.69058114,1560378543,Regular,5cf51f75c638b4a96be1c60a7d5095bd3ff656500de34890cf340a8e016b1434
86094c50dd981d1f7e9eeb2c170ce6aee39b04bc5fef3ca3770cd32e5659079e,-1,0,1,192.69058114,1560376348,Regular,0f0ae5de9908a0625e25aee0e00f315fc36b3c7c64c8c7664ded03eee9176610
8222755d0a7c9acc2b77bd37ca2004a07f9571fb3b776ea58460725b0a8caa47,1,2,1,192.69058114,1560358045,Vote,09e919e5bb67a0c90f68d1656b5b38e825e059da5625df8c659d138462e91695
0f0ae5de9908a0625e25aee0e00f315fc36b3c7c64c8c7664ded03eee9176610,1,2,1,192.69058114,1560087829,Vote,86094c50dd981d1f7e9eeb2c170ce6aee39b04bc5fef3ca3770cd32e5659079e
5cf51f75c638b4a96be1c60a7d5095bd3ff656500de34890cf340a8e016b1434,1,2,1,192.69058114,1560066241,Vote,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
0008888e4a831814c6f7d95b6e8b7e0988b068627bf4a2749781cd4c0ca12c33,-1,0,1,191.07583195,1559964106,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
8a0ada5d1f54d157608571d73ce8000791ad2f68508005203cb7da673b757c79,-1,0,1,191.07583195,1559964106,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
a362befc206281a0637303095c94a3e9a097086bb1a15ef652e868898a339988,-1,0,1,191.07583195,1559964106,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
cbbd2890b9e8fd29a31be8180f56952985ce3ae334cd1f2b501f79259b4f26b9,-1,0,1,191.07583195,1559964106,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
d23d5b56afb26d5d3ad2b95aaa0400f447a34bc5a3581074c034bd525fdd3eeb,-1,0,1,191.07583195,1559964106,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
d40cfc3a3ea2764adc5eea3965f5ea2f38042152dca6a305c359f9c3fedf7315,-1,0,1,191.07583195,1559964106,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
d9afeed9b13eeb8816d2927da17cf9519e4d59676bd477152cfeca9d098dfc32,-1,0,1,191.07583195,1559964106,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
e396ecbc95e7893097b3639fcfa5407ccf8c079fd21d189521b6b220f5c5969b,-1,0,1,191.07583195,1559964106,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
e6f388ecdc7934c358151aad0293dea8dad44402326c96015576ea2961ab48a8,-1,0,1,191.07583195,1559964106,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
ec34569289450c755c5cbd789f3a1e3d21463feff0f7805ccbc1cf890be6fdea,-1,0,1,191.07583195,1559964106,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
fbe8315e73fa96b15d1b27654194c1b79abbd9e1a4fa992cf89a70474c2c9fcf,-1,0,1,191.07583195,1559964106,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
fe73ef7b214f87a5978fe9fb2c6aa3dc5324a334557ede6221dea7e9c75f0e7f,-1,0,1,191.07583195,1559964106,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
127c3f2e34354ce4378480b84824e7a47ea69d603d2cd72a50bb0e7dffc53f99,-1,0,1,191.07583195,1559963675,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
6c5a5a1c5f8b931aed803b486bdeb3f04f9e967d42b50014f2d4aa026414884f,-1,0,1,191.07583195,1559963675,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
852d8ea07c6bd00a477edecaacf39a3b26ef83a170b75f3d1244a3099bb53b3c,-1,0,1,191.07583195,1559963675,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
8af73c4c09fd4cebffe8d59e56f1b052be6c210dfa085fe3612a76ae2cc3e874,-1,0,1,191.07583195,1559963675,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
a02cbb9a33d89cd224a259c967c02a89766b53e1589770b2ae8070ba80c93d16,-1,0,1,191.07583195,1559963675,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
b742068348062bf845a05a2d3efe1409adfc1da97939a1645e9268ffe8eb7643,-1,0,1,191.07583195,1559963675,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
c4caeb371e573ff43e34b0d1db66d831cc90e37ec5d281afbae1135061348479,-1,0,1,191.07583195,1559963675,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
d2f350a037712c721a9d247b7923b1b9e88a1a3d1c7f422355936881008d8008,-1,0,1,191.07583195,1559963675,Ticket,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,19,1,191.07583195,1559963597,Regular,852d8ea07c6bd00a477edecaacf39a3b26ef83a170b75f3d1244a3099bb53b3c
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,11,1,191.07583195,1559963597,Regular,d23d5b56afb26d5d3ad2b95aaa0400f447a34bc5a3581074c034bd525fdd3eeb
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,2,1,191.07583195,1559963597,Regular,fbe8315e73fa96b15d1b27654194c1b79abbd9e1a4fa992cf89a70474c2c9fcf
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,17,1,191.07583195,1559963597,Regular,d40cfc3a3ea2764adc5eea3965f5ea2f38042152dca6a305c359f9c3fedf7315
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,13,1,191.07583195,1559963597,Regular,8a0ada5d1f54d157608571d73ce8000791ad2f68508005203cb7da673b757c79
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,3,1,191.07583195,1559963597,Regular,ec34569289450c755c5cbd789f3a1e3d21463feff0f7805ccbc1cf890be6fdea
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,12,1,191.07583195,1559963597,Regular,0008888e4a831814c6f7d95b6e8b7e0988b068627bf4a2749781cd4c0ca12c33
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,5,1,191.07583195,1559963597,Regular,e6f388ecdc7934c358151aad0293dea8dad44402326c96015576ea2961ab48a8
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,1,1,191.07583195,1559963597,Regular,fe73ef7b214f87a5978fe9fb2c6aa3dc5324a334557ede6221dea7e9c75f0e7f
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,18,1,191.07583195,1559963597,Regular,e396ecbc95e7893097b3639fcfa5407ccf8c079fd21d189521b6b220f5c5969b
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,16,1,191.07583195,1559963597,Regular,a362befc206281a0637303095c94a3e9a097086bb1a15ef652e868898a339988
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,10,1,191.07583195,1559963597,Regular,d9afeed9b13eeb8816d2927da17cf9519e4d59676bd477152cfeca9d098dfc32
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,15,1,191.07583195,1559963597,Regular,cbbd2890b9e8fd29a31be8180f56952985ce3ae334cd1f2b501f79259b4f26b9
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,6,1,191.07583195,1559963597,Regular,6c5a5a1c5f8b931aed803b486bdeb3f04f9e967d42b50014f2d4aa026414884f
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,8,1,191.07583195,1559963597,Regular,b742068348062bf845a05a2d3efe1409adfc1da97939a1645e9268ffe8eb7643
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,7,1,191.07583195,1559963597,Regular,d2f350a037712c721a9d247b7923b1b9e88a1a3d1c7f422355936881008d8008
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,0,1,191.07583195,1559963597,Regular,8af73c4c09fd4cebffe8d59e56f1b052be6c210dfa085fe3612a76ae2cc3e874
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,9,1,191.07583195,1559963597,Regular,127c3f2e34354ce4378480b84824e7a47ea69d603d2cd72a50bb0e7dffc53f99
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,4,1,191.07583195,1559963597,Regular,a02cbb9a33d89cd224a259c967c02a89766b53e1589770b2ae8070ba80c93d16
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,1,14,1,191.07583195,1559963597,Regular,c4caeb371e573ff43e34b0d1db66d831cc90e37ec5d281afbae1135061348479
