tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,340,1,13.90424879,1618544733,Regular,828f9e34e26f4b65786cd7f5e89e156ea1153d8ae35403ef8556da304110b26c
828f9e34e26f4b65786cd7f5e89e156ea1153d8ae35403ef8556da304110b26c,1,3,1,13.90424879,1611488257,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,4,1,13.95809361,1607895164,Regular,cc84b7e3b19b59643aab58a3c20702becc8b7828aa0de0803871d3435253cdb7
cc84b7e3b19b59643aab58a3c20702becc8b7828aa0de0803871d3435253cdb7,1,3,1,13.95809361,1607790735,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
6499148eecbd30d5ed5f9a138fd814907247d0fe5e61b3a24588adef1e189320,-1,382,1,13.95809361,1606968953,Regular,be90e2cb46d89b1019c2910ad9c50b082af7fad49a194c736f2edc4e59c6f0e9
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,56,1,13.95809361,1606967499,Regular,714d41dd1272533485e05b3936aac476fbfcc65945030fd01db5e2de880fda7a
be90e2cb46d89b1019c2910ad9c50b082af7fad49a194c736f2edc4e59c6f0e9,1,3,1,13.95809361,1606914145,Vote,6499148eecbd30d5ed5f9a138fd814907247d0fe5e61b3a24588adef1e189320
714d41dd1272533485e05b3936aac476fbfcc65945030fd01db5e2de880fda7a,1,3,1,13.95809361,1606816428,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,59,1,13.95809361,1606674356,Regular,05cc1de237935a6e4a30ff9b3696ac2e9c85b04137059630405e680f565f6717
05cc1de237935a6e4a30ff9b3696ac2e9c85b04137059630405e680f565f6717,1,3,1,13.95809361,1606447437,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,104,1,13.95809361,1606416206,Regular,4222278c3d3778385708c2cddeea4267e695a28a67f468a58cf016c03a360c34
4222278c3d3778385708c2cddeea4267e695a28a67f468a58cf016c03a360c34,1,3,1,13.95809361,1606276068,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
