tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51cdb8b0cd77f8a96d39c67d205bab9688d3b80b75bfe0ae6a3cbaf474219774,-1,1,1,13.57984682,1669731231,Ticket,87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9
51cdb8b0cd77f8a96d39c67d205bab9688d3b80b75bfe0ae6a3cbaf474219774,-1,0,1,0.02846902,1669731231,Ticket,87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9
5effddd197f044b05f5875f409410a234983259e8743d20c91d8429107a21c2a,-1,1,1,13.57984682,1669731231,Ticket,87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9
5effddd197f044b05f5875f409410a234983259e8743d20c91d8429107a21c2a,-1,0,1,0.02846902,1669731231,Ticket,87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9
85c0a0eab4747f1ad287a3ed677d2ce5b430000723e2f517f48fb9139110b659,-1,0,1,0.02846902,1669731231,Ticket,87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9
85c0a0eab4747f1ad287a3ed677d2ce5b430000723e2f517f48fb9139110b659,-1,1,1,13.57984682,1669731231,Ticket,87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9
bef2aec0bb4c6dcafdaf94b9001dc668cddefbcad121ad66d3cccad5647be330,-1,1,1,13.57984682,1669731231,Ticket,87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9
bef2aec0bb4c6dcafdaf94b9001dc668cddefbcad121ad66d3cccad5647be330,-1,0,1,0.02846902,1669731231,Ticket,87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9
f8a873c655cb08aebf98a2c4bddd21601991fd478f503e776f381cb716fb2299,-1,0,1,0.02846902,1669731231,Ticket,87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9
f8a873c655cb08aebf98a2c4bddd21601991fd478f503e776f381cb716fb2299,-1,1,1,13.57984682,1669731231,Ticket,87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9
87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9,1,5,1,13.57984682,1669731185,Regular,85c0a0eab4747f1ad287a3ed677d2ce5b430000723e2f517f48fb9139110b659
87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9,1,6,1,0.02846902,1669731185,Regular,5effddd197f044b05f5875f409410a234983259e8743d20c91d8429107a21c2a
87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9,1,7,1,13.57984682,1669731185,Regular,5effddd197f044b05f5875f409410a234983259e8743d20c91d8429107a21c2a
87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9,1,8,1,0.02846902,1669731185,Regular,51cdb8b0cd77f8a96d39c67d205bab9688d3b80b75bfe0ae6a3cbaf474219774
87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9,1,9,1,13.57984682,1669731185,Regular,51cdb8b0cd77f8a96d39c67d205bab9688d3b80b75bfe0ae6a3cbaf474219774
87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9,1,2,1,0.02846902,1669731185,Regular,bef2aec0bb4c6dcafdaf94b9001dc668cddefbcad121ad66d3cccad5647be330
87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9,1,3,1,13.57984682,1669731185,Regular,bef2aec0bb4c6dcafdaf94b9001dc668cddefbcad121ad66d3cccad5647be330
87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9,1,0,1,0.02846902,1669731185,Regular,f8a873c655cb08aebf98a2c4bddd21601991fd478f503e776f381cb716fb2299
87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9,1,1,1,13.57984682,1669731185,Regular,f8a873c655cb08aebf98a2c4bddd21601991fd478f503e776f381cb716fb2299
87d4fec8502f5aa5cacd5afc8e014ba552d5305832ec40ca0cb23a4073eef5d9,1,4,1,0.02846902,1669731185,Regular,85c0a0eab4747f1ad287a3ed677d2ce5b430000723e2f517f48fb9139110b659
