tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
168507573d0b92412a0aaf276d909d3eff871ab0cdd955a5d0b24b73716f8152,-1,0,1,115.76356311,1549317329,Ticket,b51c0970e7424cb848e5d8b381f6ab6fa33d74770f0746fc05b0174152cc0c89
732f9435e99dc66ec09a54fb0be02aace98f7f71e9ba8bfb131065cef66dac54,-1,0,1,115.76356311,1549317329,Ticket,b51c0970e7424cb848e5d8b381f6ab6fa33d74770f0746fc05b0174152cc0c89
99366e02a2c1b143db5b6d5209ec91d9882c0029c032fdea0e232ef1327ef856,-1,0,1,115.76356311,1549317329,Ticket,b51c0970e7424cb848e5d8b381f6ab6fa33d74770f0746fc05b0174152cc0c89
cd0ed8430de343887fc157d47892f3d432a91d3ad3b5992e3d26ddff0f604f6e,-1,0,1,115.76356311,1549317329,Ticket,b51c0970e7424cb848e5d8b381f6ab6fa33d74770f0746fc05b0174152cc0c89
eb4d59232edb3815cd4ab01ad5b291ce50de320be04968740a8a0baaa53c2701,-1,0,1,115.76356311,1549317329,Ticket,b51c0970e7424cb848e5d8b381f6ab6fa33d74770f0746fc05b0174152cc0c89
ef1ed2ce298518961e44994c4760cdd79dcac7fb65b03ea34a4f2167b0db4fd3,-1,0,1,115.76356311,1549317329,Ticket,b51c0970e7424cb848e5d8b381f6ab6fa33d74770f0746fc05b0174152cc0c89
b51c0970e7424cb848e5d8b381f6ab6fa33d74770f0746fc05b0174152cc0c89,1,1,1,115.76356311,1549317070,Regular,732f9435e99dc66ec09a54fb0be02aace98f7f71e9ba8bfb131065cef66dac54
b51c0970e7424cb848e5d8b381f6ab6fa33d74770f0746fc05b0174152cc0c89,1,2,1,115.76356311,1549317070,Regular,99366e02a2c1b143db5b6d5209ec91d9882c0029c032fdea0e232ef1327ef856
b51c0970e7424cb848e5d8b381f6ab6fa33d74770f0746fc05b0174152cc0c89,1,5,1,115.76356311,1549317070,Regular,168507573d0b92412a0aaf276d909d3eff871ab0cdd955a5d0b24b73716f8152
b51c0970e7424cb848e5d8b381f6ab6fa33d74770f0746fc05b0174152cc0c89,1,0,1,115.76356311,1549317070,Regular,cd0ed8430de343887fc157d47892f3d432a91d3ad3b5992e3d26ddff0f604f6e
b51c0970e7424cb848e5d8b381f6ab6fa33d74770f0746fc05b0174152cc0c89,1,4,1,115.76356311,1549317070,Regular,eb4d59232edb3815cd4ab01ad5b291ce50de320be04968740a8a0baaa53c2701
b51c0970e7424cb848e5d8b381f6ab6fa33d74770f0746fc05b0174152cc0c89,1,3,1,115.76356311,1549317070,Regular,ef1ed2ce298518961e44994c4760cdd79dcac7fb65b03ea34a4f2167b0db4fd3
