tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28b6f4820959b892b4309b7710a16d1575524cad0f38e99c1d69d526487679c2,-1,96,1,12.8031087,1675111617,Regular,857192d359752c61f20601f690803b25f1019343df97cb24456db4fa3977bfa0
2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502,-1,31,1,12.79097246,1675111617,Regular,2fd2dd1b1d5d78d18d365e520ccdcc68c201c82f9736e962fc13763ff387966a
2fd2dd1b1d5d78d18d365e520ccdcc68c201c82f9736e962fc13763ff387966a,1,3,1,12.79097246,1672736574,Vote,2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502
857192d359752c61f20601f690803b25f1019343df97cb24456db4fa3977bfa0,1,3,1,12.8031087,1670994974,Vote,28b6f4820959b892b4309b7710a16d1575524cad0f38e99c1d69d526487679c2
c8260cd23e3c349ba7dbf3e74e25ff2daf17d5a206010fdff023009d838ce713,-1,58,1,12.65461578,1669314473,Regular,15707655ce80f4b37c71cedd147290f2938073cbe2c1753b37e7c36bc1776ee0
15707655ce80f4b37c71cedd147290f2938073cbe2c1753b37e7c36bc1776ee0,1,3,1,12.65461578,1669255418,Vote,c8260cd23e3c349ba7dbf3e74e25ff2daf17d5a206010fdff023009d838ce713
986b1586d8bbc6fb9c1f076100aaafa3daf4155ce534ea313d26ea4dc5c9b596,-1,69,1,12.8031087,1669193749,Regular,655f83470c720b47c62d110b0020ea5dd88bbcee3d62db968e7c66e538ade8e5
655f83470c720b47c62d110b0020ea5dd88bbcee3d62db968e7c66e538ade8e5,1,3,1,12.8031087,1669147174,Vote,986b1586d8bbc6fb9c1f076100aaafa3daf4155ce534ea313d26ea4dc5c9b596
ba89514a265de79a9098ce230b1a6e5101f4cf87f8554703b2b5727ad099813e,-1,62,1,12.81563123,1668850042,Regular,bf3b16604d91d2de5d349d5e0fadbb68f0d4140a4581cfcfcaeaf87c49e404b1
bf3b16604d91d2de5d349d5e0fadbb68f0d4140a4581cfcfcaeaf87c49e404b1,1,3,1,12.81563123,1668793940,Vote,ba89514a265de79a9098ce230b1a6e5101f4cf87f8554703b2b5727ad099813e
