tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2824ff4b524d513a345db4543ba8132eb5d7eabe67d6ba994091c50b2715edd,-1,1,1,291.48304334,1562981536,Vote,d96868ea32bfa61e7572a0fd4b9ad9fd5427484a152d88fd82b817da1ce2af4e
88b765462c3bbec916bfa1675834a28b8ab4b700d8cf2cba155c4de5bddb0c1c,-1,1,1,291.48304334,1562871144,Vote,fef2e85793958203d823cb8c7ea5297dbb956017351f349fdac75551e5d6f115
dc0ed2cf4b7b60dc33909e3d628397a805b57b780fd29a542ba3d1b1e4d9aaf5,-1,1,1,291.48304334,1562653153,Vote,175d8559c8a9ec65dd6da13bea64f128b5b777148a570a3488bd690ece9f2fce
e1053109c0e2a20e737a68f2381cdcd2cb7dbbfb202db7e1f0b5e66cc2eec48e,-1,3,1,293.04848554,1562617353,Regular,7c3e2dfb12ef1bb240369280c32e1580370abe7277ad4d5a9f37e51a7d3d639d
7c3e2dfb12ef1bb240369280c32e1580370abe7277ad4d5a9f37e51a7d3d639d,1,2,1,293.04848554,1562570152,Vote,e1053109c0e2a20e737a68f2381cdcd2cb7dbbfb202db7e1f0b5e66cc2eec48e
d7ec4546abdb27c89923d30545499eb1d7dc3d402a71ac28ced8d632d65e28ff,-1,1,1,291.48304334,1562551452,Vote,18bfb78ba79047a4e9ed324aabaf498ec95ffc317e0e0f9175c8f994096a4fcf
a17a06626392bbaf7810144cfeec6e23ea2e70d8bcfc75fbcf39ffbd319d6ce1,-1,7,1,293.04848554,1562461136,Regular,e959d15d29a4b93d72fb79416cf9b625beb4e6da36b5eff19ab2d227c94ffdbd
e959d15d29a4b93d72fb79416cf9b625beb4e6da36b5eff19ab2d227c94ffdbd,1,2,1,293.04848554,1562234265,Vote,a17a06626392bbaf7810144cfeec6e23ea2e70d8bcfc75fbcf39ffbd319d6ce1
3037103091f81f9ed161fda8821c3d7d3217fde4a04bf38476d0698327e83a19,-1,1,1,291.48304334,1562182594,Vote,3066db5fb5e7cf28fa29cae925a14ae18998c07c8f2111a8dbbf3e092fc1628a
c89a243452140207c309cc2d60b1cff556a8fcf098c2e055f7c51660bc1132b8,-1,1,1,291.48304334,1561715695,Vote,098a4b5edd6bee15cddd8677ef0d51cfdfdf0ae0c82f66a740b4ef8aa82b9edb
6371590db138aa36fd377932b09d6db277c65c696a4c93c65199d50779c7c59e,-1,1,1,293.04848554,1561534619,Regular,b876dd35ae6392845758b097484ceb198be38fc79d05324e2e14f8185f3f0d72
b876dd35ae6392845758b097484ceb198be38fc79d05324e2e14f8185f3f0d72,1,2,1,293.04848554,1561504840,Vote,6371590db138aa36fd377932b09d6db277c65c696a4c93c65199d50779c7c59e
7714d71c45e6b03cbde3b162187bc643abaf869700481df5ec87cfb71945c261,-1,1,1,291.48304334,1561487093,Vote,b663411efa4e0b47ad6affddf59b13c4a82ac5e363068e6c8bc4ace828fcb12b
009e05ce3f8565354f8c5ad4e4e24b450dc3861b5eae6589463de0150bf41f02,-1,0,1,293.04848554,1561483859,Regular,8352e46dd4997a2b6c07f648ec201caf6b787c98dcbd4ce314dbd366eb04b036
8352e46dd4997a2b6c07f648ec201caf6b787c98dcbd4ce314dbd366eb04b036,1,2,1,293.04848554,1561433790,Vote,009e05ce3f8565354f8c5ad4e4e24b450dc3861b5eae6589463de0150bf41f02
e977259d374af57c68372f2357272d0e4f46b829037f48950b9a5cdcc3cdcbf8,-1,1,1,291.48304334,1561433659,Vote,b71091636a290aff90bb4f72aa110a4b10c98ba977e9aa402c8779695663d31b
8d3d365d432b66f39e6d08ea0804aa92478dbb70f0fb71c00993321cf0f6804e,-1,1,1,291.48304334,1561347261,Vote,f6c1dd34d8ad956ce4e6546c3d9edd5fb4614ab2458fcfe84f5d54b5d66ee785
210ee5c84c849c4e7a974d54e74061cd5a634d474318a144d256327b242dddad,-1,1,1,291.48304334,1561344158,Vote,5efe13dd98f628f27d0d3454713e731c50398ee7ce735f60295ab4246b87704c
26c16e44d2b50cb151424e5bb3bfbcd04819fefd77d38280ca618752a8f35564,-1,0,1,293.04848554,1561300191,Regular,05e0b618a21b1e3a02389972ad0a3b0747e2d6f303130df2e9b530a0fc4e9f57
05e0b618a21b1e3a02389972ad0a3b0747e2d6f303130df2e9b530a0fc4e9f57,1,2,1,293.04848554,1561204633,Vote,26c16e44d2b50cb151424e5bb3bfbcd04819fefd77d38280ca618752a8f35564
550746b01d1ae7dc84761c0b3114233a4a15939d2f24685db5cdee75c62a37f2,-1,1,1,291.48304334,1561002350,Vote,69f6d028158ca302672dee02b48c8762624e6c8523f4ef0ea549d16965fb31c7
b4c8827228939cd6bee42b767785e8651e85e97fcf6bc2e0a56b6e9baca8d476,-1,1,1,291.48304334,1560952289,Vote,b31e27cd2e9f3cd778b2d29796bf7fd4038abc6dce51a63c24a2af34721c2f43
1151bce32c2382eb1c24adbab56de6308e1215c897c789917531a40018c40d36,-1,1,1,291.48304334,1560878177,Vote,e7f7d160fb7e349e88053ea27c4fdcb1104fb11f8079de81ef784d2b6462c0a3
