tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c9da255f2d1a9d09ee7ad74050616b06bb9eca97bb9fe5486d0f219a543ccb5,-1,1,1,170.075773,1568500593,Vote,85bb0afdd22488b0aa3eb0eaf09999b92dd4f98a332ff9ca19465b873ecd1679
992820d5938389e5234398dcbd054c8e890fc32042273bdd5818035cd5d375e5,-1,1,1,170.075773,1568263965,Vote,9b1f674feae618656d65df2d47b66c6b64cabda30ab596a78dba5bbed8298f21
9548d90e3dc7f8e862e1d108dfb3b4dac058768c0054a607c53a00fbfb675410,-1,1,1,170.075773,1568056947,Vote,ebdba821dfa080a07513b8036cc5d3d363294852797dfb5f0b24a2ea46c57709
81b60ca3434e9593dfc6c321b36f0ad1a290a71e258cc2e47aed4a9f38fc6db8,-1,1,1,170.075773,1568030357,Vote,b5911b2a1af3741d79676a68955d075621b6ec8e84566bd6c505e62e8f6b11b5
978bdd3e616e0ec1c71a900e9c83db90bae362aaa04e888c84d0f59c251bf6cd,-1,1,1,170.075773,1567962514,Vote,909bed489cc91a12c6a178ee435c26da5b80f9d86400dad716077ff7be593058
76c554402bc691a03f553ae622794c2267cafa48078a6b5b8a1a40f40fa1d896,-1,1,1,170.075773,1567811386,Vote,a33d0645a7b56e473183c80c9c6f0e1c5162a4a9308e2ee7fb738caf841a86b4
73fb153a5521b702bdb3f524fb796bb23a8661ce2aa27846618c71d780367129,-1,20,1,171.54612303,1567710524,Regular,2229f163f01734cc728f088545fb180319223e8e7fd22a05a166b70a981d0fc3
da5b1b07661779f395246973dbf66439b31c441ae07b6809d7f5dad1e0496298,-1,19,1,171.54612303,1567707802,Regular,8424d7eb7fc683373e8203c290daa7047cb79b1d1db4ddf95d0580c36b97b8b8
f817aa4b76039b903b4523db8841d014815b13e2a396c60498b93ffce1797880,-1,0,1,170.075773,1567679819,Revocation,e0c94122f33cacaa35ec598ac9dbcb3932675228985371b7bba0366f26986acc
1fdec0c5c59e04225ef0723656611ef7a5351321d8f586a40d9a53ab268c8457,-1,1,1,170.075773,1567551309,Vote,cc5b15dfee267969d2052047b97cc20b7ec0b0c732b1ee0a72cf9613efef751c
2229f163f01734cc728f088545fb180319223e8e7fd22a05a166b70a981d0fc3,1,2,1,171.54612303,1567425479,Vote,73fb153a5521b702bdb3f524fb796bb23a8661ce2aa27846618c71d780367129
