tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,9,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,10,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,11,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,12,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,13,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,14,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,15,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,16,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,17,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,18,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,19,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,20,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,21,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,22,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,23,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,24,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,5,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,6,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,7,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449,-1,8,1,91.77383429,1553682673,Regular,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3,1,19,1,91.77383429,1552776059,Regular,86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449
ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3,1,1,1,91.77383429,1552776059,Regular,86dc2ca5fa4feb8276a5cbb3ffb8cc99e7157a8db4d3c44e79d107688791a449
